slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
341766-3h-ingenieria-s-r-l-46;LP-25002-18-167577;"2018-12-27 08:52:14.316";3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;448000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-abundio-lopez-ibarra-36;LP-25002-18-167700;"2018-12-27 10:18:16.408";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1507612500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-alfa-union-s-r-l-75;LP-25002-18-167836;"2018-12-27 11:56:46.91";alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1666080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-arcal-s-r-l-53;LP-25002-18-167642;"2018-12-27 09:45:29.929";arcal-s-r-l;"ARCAL S.R.L.";80001391-3;315000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-bs-ingenieria-srl-44;LP-25002-18-167584;"2018-12-27 08:55:45.003";bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;632000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-dario-ramon-brun-vera-76;LP-25002-18-167611;"2018-12-27 09:23:00.593";dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;2050560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-electro-industrial-pilar-s-a-37;LP-25002-18-167842;"2018-12-27 11:58:42.717";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;416990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-electromecanica-d-s-a-s-r-l-49;LP-25002-18-167573;"2018-12-27 08:49:57.121";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1587500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-elemec-ingenieria-import-export-s-a-55;LP-25002-18-167637;"2018-12-27 09:42:36.464";elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;259600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-empresa-servicios-tecnicos-s-a-61;LP-25002-18-167561;"2018-12-27 08:42:02.022";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1338260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
