id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6J6MIur4xd7uUHZ0qZgb7fP;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000589;;35000;33284;PYG;Guaraníes;2016-01-28;172666
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6LakLlx%2B8Bom0HZ0qZgb7fP;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000650;;35000;33284;PYG;Guaraníes;2016-01-28;172666
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6Lkllw0%2FkV%2BekHZ0qZgb7fP;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000765;;1281000;1218207;PYG;Guaraníes;2016-01-28;172666
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6Le2OQF9zNP50HZ0qZgb7fP;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000848;;63000;59912;PYG;Guaraníes;2016-01-28;172666
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6Lp1qt%2BtjcsupBXkmF7Ck1F;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000531;;35000;33284;PYG;Guaraníes;2015-10-16;105300
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6JQcliek%2BE9Rzw%2BDP%2Fr4TWM;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000464;;854000;812139;PYG;Guaraníes;2015-09-30;85700
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6JnhPXTXXgOmG4%2FXMfSnH6a;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000372;;854000;812139;PYG;Guaraníes;2015-08-04;74945
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6LPI0uB%2FfqUI24%2FXMfSnH6a;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000408;;70000;66569;PYG;Guaraníes;2015-08-04;74945
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6K8SbJc5U5IVPJmliRX%2Fnvz;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000224;;854000;812139;PYG;Guaraníes;2015-07-15;58951
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6K%2BIO8gRhsjB%2FJmliRX%2Fnvz;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000267;;35000;33284;PYG;Guaraníes;2015-07-15;58951
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6INq%2FqY%2Bj3iZfJmliRX%2Fnvz;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000301;;70000;66569;PYG;Guaraníes;2015-07-15;58951
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6KYu1sBtS32k%2FJmliRX%2Fnvz;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000308;;1708000;1624276;PYG;Guaraníes;2015-07-15;58951
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNYy3eBEAFL6KV6S%2BC5l25hAEXMpyg%2Bsat;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";001-001-0000141;;854000;812139;PYG;Guaraníes;2015-05-21;30104
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNmqxA5gCFKOKcVOSYmERKRTokri4sqFzs;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";003-001-0000930;;4992000;4992000;PYG;Guaraníes;2015-01-30;138587
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNmqxA5gCFKOI93hKdqOWM7X72ERMoHQyT;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";003-001-0000917;;3843000;3843000;PYG;Guaraníes;2015-01-16;127329
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNmqxA5gCFKOKm%2Bf3ZZVDGuX72ERMoHQyT;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";003-001-0000918;;1110200;1110200;PYG;Guaraníes;2015-01-16;127329
xcO93yh67Ay2kws1ZQ%2BwE46HQpiBZNvNmqxA5gCFKOL1xGpkAvyAWX72ERMoHQyT;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";003-001-0000920;;1110200;1110200;PYG;Guaraníes;2015-01-16;127329
