id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
9M%2BKsxHAodw%3D;721030;AP;"Accidentes Personales";2023-05-22;2023-05-22;2023-09-19;;contrato_detalle_garantia;"Garantía - Poliza"
PrfQsAnSxWw%3D;721030;RZO;"Todo Riesgos en Zona de Obras";2023-05-22;2023-05-22;2024-09-19;"Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Garantía - Poliza"
qVMUDLHxEh4%3D;721030;RCG;"Responsabilidad Civil General";2023-05-22;2023-05-22;2024-09-19;"Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Garantía - Poliza"
twy2Do9HCck%3D;721030;EAN;"Endoso - Anticipo";2023-07-19;2023-07-19;2023-11-19;;contrato_detalle_garantia;"Endoso de Garantía"
GcvczcnZBAc%3D;721030;EFC;"Endoso - Fiel Cumplimiento";2023-08-18;2023-08-18;2023-12-18;;contrato_detalle_garantia;"Endoso de Garantía"
xpS5chtJ98M%3D;721030;AN;Anticipo;2023-03-21;2023-03-21;2023-07-19;;contrato_detalle_garantia;"Garantía - Poliza"
Aivi%2BjLcgTY%3D;721030;FC;"Fiel Cumplimiento";2023-03-27;2023-03-27;2023-08-18;;contrato_detalle_garantia;"Garantía - Poliza"
3aw1ZNKV%2Fgc%3D;721030;EAP;"Endoso - Accidentes Personales";2023-09-19;2023-09-19;2023-12-31;"endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
7t%2BYRdkTZJ8%3D;721030;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-09-19;2024-09-19;2024-12-31;"endoso 1 - Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Endoso de Garantía"
CBF17thgcZk%3D;721030;ERCG;"Endoso - Responsabilidad Civil General";2024-09-19;2024-09-19;2024-12-31;"endoso 1 - Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Endoso de Garantía"
lF9PFlPFIY0%3D;721030;EAN;"Endoso - Anticipo";2023-11-19;2023-11-19;2024-02-18;"endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
tZzxWwc12k8%3D;721030;EFC;"Endoso - Fiel Cumplimiento";2023-12-18;2023-12-18;2024-03-18;"endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
7%2F%2BQ0ujtTj4%3D;721030;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-12-31;2024-12-31;2025-06-30;"endoso 2 - Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Endoso de Garantía"
lu8gRFQ7Kf0%3D;721030;ERCG;"Endoso - Responsabilidad Civil General";2024-12-31;2024-12-31;2025-06-30;"endoso 2 - Póliza de riesgos técnicos/C.T.R. contratista, dentro de la cual están incluidos los seguros de responsabilidad civil y CTR";contrato_detalle_garantia;"Endoso de Garantía"
coKaHfXFajE%3D;721030;EAP;"Endoso - Accidentes Personales";2023-12-31;2023-12-31;2024-06-30;"endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
