id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LWf2hjH26ugXxzF5BvaDzm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000407;;245827302;233777295;PYG;Guaraníes;2016-06-08;39015
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6Kdazif%2BgC9pQpYyDC69iA0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000335;;547533217;520694135;PYG;Guaraníes;2016-04-13;9552
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LQnl7kCvwLJDf58KKTksJa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000403;;488253402;464320107;PYG;Guaraníes;2016-04-13;9550
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LBGW5QVIZkyy1FXeYyAhLD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000296;;185450273;176359838;PYG;Guaraníes;2016-01-22;165731
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6KTCLa0DtSsEcDz41RnR6u3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000334;;547533217;520694135;PYG;Guaraníes;2016-01-22;165652
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LBGW5QVIZky1oJ1EH38fvP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000296;;287244439;273164239;PYG;Guaraníes;2016-01-18;135650
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IxyqcbWNMGcPcx4pmaqcfC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000294;;497757470;473358303;PYG;Guaraníes;2016-01-15;132248
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IJsok9qSyvZb8Ricxq%2BA%2By;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000330;;454120772;431860598;PYG;Guaraníes;2016-01-15;129418
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LwBF%2B%2FdZDsbaF%2BXzuksOwm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000291;;191376141;181995231;PYG;Guaraníes;2016-01-14;121669
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LwBF%2B%2FdZDsbfrN%2F8in7BfH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000291;;280052166;266324518;PYG;Guaraníes;2016-01-14;129224
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IbTrtSgieaRCP53qGdA4IS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000289;;476831635;453458215;PYG;Guaraníes;2015-12-30;115589
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6L22GAiZL23PjLsiIAQlJuT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000290;;497757470;473358303;PYG;Guaraníes;2015-12-30;115061
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LL1fZ2TV8efMABEVhU0CXc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000282;;111283580;105828661;PYG;Guaraníes;2015-10-02;99146
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6J05qT4H6faUpaCyGgKl%2FyS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000288;;495333209;471052876;PYG;Guaraníes;2015-10-01;97353
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6KTPPaLjaFFV53UakS7fyKh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000282;;386473890;367529643;PYG;Guaraníes;2015-09-09;89106
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IuDZoFzmqKWhrt2lxRrji8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000285;;497757470;473358303;PYG;Guaraníes;2015-08-11;83818
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LaX%2Ba4svOwgy90vVseXn4K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000286;;474407374;451152787;PYG;Guaraníes;2015-08-11;84356
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6LUZsqK%2FrSAi5n3gs1ZNOzs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000278;;454072528;431814719;PYG;Guaraníes;2015-07-30;74053
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IG6SWMkbmoyQbCyxDu3FY7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000272;;457907926;435462112;PYG;Guaraníes;2015-07-01;55976
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6K%2BIO8gRhsjB7M1ifimyVgR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000267;;495260843;470984056;PYG;Guaraníes;2015-06-19;56031
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6JNFoW%2BvO%2BREZ2MGXrP5q7o;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000275;;492908948;468747448;PYG;Guaraníes;2015-06-19;56030
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6K5twk3LhrpIo%2FEUKHQYCb5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000264;;49775747;49775747;PYG;Guaraníes;2015-04-16;24520
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6JUPlBu3Bub%2FOaNnWFzcj3a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000266;;494042682;494042682;PYG;Guaraníes;2015-04-16;25875
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IztLxRNtcVfZ1UFvmjDACZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000252;;497757470;497757470;PYG;Guaraníes;2015-01-30;160112
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6IV%2F13wNM6bTs6xqjTWKU6a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000253;;398205976;398205976;PYG;Guaraníes;2015-01-30;159954
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6JIUVCJeu%2FrFiMkWFOthAM0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000259;;149327241;149327241;PYG;Guaraníes;2015-01-30;159983
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6KJCWhaWwGTWP0FKUliQ%2Fsl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000050;;497757470;497757470;PYG;Guaraníes;2015-01-26;139141
hXCfVb4CFmjcHCvmRgWIVK2m97mpKlZHYy3eBEAFL6JF9H0ab1FMrGyvdBqFDju8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";001-001-0000046;;497757470;497757470;PYG;Guaraníes;2014-12-03;123976
