id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FB3tZAYO2ZA%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
7eHJO0cEPfs%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
0tqQULDUg8I%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
GCPHqDhTmfM%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
5JH0KtN84qk%3D;40161504;"Filtros de aceite";"Filtros de aceite";14
42CsLhf71PY%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
2%2Bq7u2cK%2F2I%3D;40161504;"Filtros de aceite";"Filtros de aceite";11
yZ%2BZ%2F7MmDk4%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
G09wCmlx7x0%3D;40161504;"Filtros de aceite";"Filtros de aceite";12
BaGdwCi%2F0Ig%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
57aV6r0cy0A%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
pdYvvddukVU%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
ucKY9t3Mtd4%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
Q%2BBq4vQBlkg%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
NosKe6RzWec%3D;40161505;"Filtros de aire";"Filtros de aire";4
qJj7Xvwb1Xg%3D;40161505;"Filtros de aire";"Filtros de aire";3
43TeGeH3zuQ%3D;40161505;"Filtros de aire";"Filtros de aire";3
L21omR1U%2BZ0%3D;40161505;"Filtros de aire";"Filtros de aire";11
uUWzmzZD8Bw%3D;40161505;"Filtros de aire";"Filtros de aire";6
62s3skKtmiU%3D;40161505;"Filtros de aire";"Filtros de aire";3
mtMYpCWFm6U%3D;40161505;"Filtros de aire";"Filtros de aire";6
8zhbGJYsWTU%3D;40161505;"Filtros de aire";"Filtros de aire";4
iiQYAIUe5cU%3D;40161505;"Filtros de aire";"Filtros de aire";6
OZ78XuXxY5M%3D;40161505;"Filtros de aire";"Filtros de aire";6
DMLxr7VKmiY%3D;40161505;"Filtros de aire";"Filtros de aire";14
VQ6jikeYiwY%3D;40161505;"Filtros de aire";"Filtros de aire";14
0IoGQzBqDYY%3D;40161505;"Filtros de aire";"Filtros de aire";4
ga1HupPnDTA%3D;40161505;"Filtros de aire";"Filtros de aire";3
7EKID20C4Xc%3D;40161505;"Filtros de aire";"Filtros de aire";3
5uA%2FaAT4GAk%3D;40161505;"Filtros de aire";"Filtros de aire";4
oXey2fWEne8%3D;40161505;"Filtros de aire";"Filtros de aire";3
0qK6XlpY%2Bwo%3D;40161505;"Filtros de aire";"Filtros de aire";12
f%2FuiajyZR5k%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
NTPQekeFPqM%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
9USD1PNXiQs%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
7%2Biuu8a0MH0%3D;40161513;"Filtros de combustible";"Filtros de combustible";12
6atmESQScek%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
noybqj4WU0k%3D;40161513;"Filtros de combustible";"Filtros de combustible";12
LkRgpWWPvY4%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
LCn2prUnAPc%3D;40161513;"Filtros de combustible";"Filtros de combustible";11
zjkTgSAgmeU%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
b8tOJTCdN84%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
1xGoaoaNgT4%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
CL9PYIDu0ro%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
8BKmtkHPHhQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
5477j3X114o%3D;40161513;"Filtros de combustible";"Filtros de combustible";14
hxxyDXdPAVI%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
C2KMHkpw8IU%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
0Utco6enfy8%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
JB3KDbHBKTI%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
iF7WvLUzJPQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
9WKKl18pTiE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
meyC7h0eYfo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";3
pX3e2e1D%2F%2BI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
RG%2B4Ej3GGFA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
rmTME2bcG1Q%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
xMt0yl7LHWk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
MR94%2BpnfuRs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
%2BE8ra7hEA%2BA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
fgl34gGShC4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
KbytH0Th%2FEA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Yp%2BrULbMKGE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
EBFkLSPx164%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
