id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UAulTg7JVCE%3D;1;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco ( 21.3cm x 33 cm), Texturado";928;_NO_APLICA_;1000.000000000000;_NO_APLICA_;928000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIANCA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6exRT9Lne7g%3D;2;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco para Tarjeta Tamaño 18,05cm x 14cm. por Unidad";1368;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIANCA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B257TajibI%3D;3;44121506-004;"Sobre tipo oficio ingles";"Sobre Blanco Común tipo Oficio Inglés por Unidad (12 x 23cm papel de obra de 1ra de 80gr)";441;_NO_APLICA_;3500.000000000000;_NO_APLICA_;1543500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfdiA%2Fe1udI%3D;4;14111610-001;"Cartulina lisa";"Hoja de Cartulina Lisa Tamaño Oficio x Unidad colores varios";846;_NO_APLICA_;2016.000000000000;_NO_APLICA_;1705536;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUZANO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOctTMP4oBw%3D;5;14111530-001;"Nota de papel autoadhesivo";"Papel autoadesivo para imprimir etiqueta lisa tamaño oficio";7853;_NO_APLICA_;600.000000000000;_NO_APLICA_;4711800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COLACRIL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQ1AEVMaUkQ%3D;6;24111502-003;"Bolsa Kraff";"Bolsas Kraft chica";4178;_NO_APLICA_;300.000000000000;_NO_APLICA_;1253400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9%2FqoV%2F54eA%3D;7;24111502-003;"Bolsa Kraff";"Bolsas Kraft mediana";5232;_NO_APLICA_;300.000000000000;_NO_APLICA_;1569600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyjdRY3BgOk%3D;8;24111502-003;"Bolsa Kraff";"Bolsas Kraft grande";7857;_NO_APLICA_;300.000000000000;_NO_APLICA_;2357100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oa%2FSxe6P3fI%3D;9;24111502-001;"Bolsa de papel de 2 pliegos";"Papel para envolver con membrete/logo (diseño a convenir)";6132;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ad%2Fz1bTOq%2BY%3D;10;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta plastificada con membrete/logo (diseño a convenir), tamaño oficio.";12381;_NO_APLICA_;1000.000000000000;_NO_APLICA_;12381000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uEmmf8HIgQ%3D;11;14111610-004;"Cartulina duplex";"Cartulina por pliego varios colores";3395;_NO_APLICA_;600.000000000000;_NO_APLICA_;2037000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUZANO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zvn0QEK48Qk%3D;12;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";826;_NO_APLICA_;400.000000000000;_NO_APLICA_;330400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
