id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bs9a%2FZcjF34%3D;1;14111511-003;"Papel de hilo tamaño oficio";"Papel de Hilo Tamaño Oficio Color Blanco ( 21.3cm x 33 cm), Texturado";928;_NO_APLICA_;250.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIANCA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxPoH08Q1fA%3D;2;44121506-007;"Sobre de papel hilo";"Sobre de Hilo Color Blanco para Tarjeta Tamaño 18,05cm x 14cm. por Unidad";1368;_NO_APLICA_;250.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIANCA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fC3z7vCYCTw%3D;3;44121506-004;"Sobre tipo oficio ingles";"Sobre Blanco Común tipo Oficio Inglés por Unidad (12 x 23cm papel de obra de 1ra de 80gr)";441;_NO_APLICA_;250.000000000000;_NO_APLICA_;110250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfr16ZZQTeg%3D;4;14111610-001;"Cartulina lisa";"Hoja de Cartulina Lisa Tamaño Oficio x Unidad colores varios";846;_NO_APLICA_;1000.000000000000;_NO_APLICA_;846000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUZANO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S27Y7XFEnUM%3D;5;14111606-9999;"Papel perlado";"Papel perlado tamaño oficio";1773;_NO_APLICA_;100.000000000000;_NO_APLICA_;177300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FEDRIGONI;ITALIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7UrqK3Gtkuc%3D;6;44122019-001;"Caja de carton para archivo de documentos";"Caja de Cartón para archivo de documentos";11947;_NO_APLICA_;25.000000000000;_NO_APLICA_;298675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRDE%2FVZ%2FtO8%3D;7;14111530-001;"Nota de papel autoadhesivo";"Papel autoadesivo para imprimir etiqueta lisa tamaño oficio";7853;_NO_APLICA_;50.000000000000;_NO_APLICA_;392650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COLACRIL;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZUxkhpX7oI%3D;8;24111502-003;"Bolsa Kraff";"Bolsas Kraft chica";4178;_NO_APLICA_;30.000000000000;_NO_APLICA_;125340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pm5i5TWOGdI%3D;9;24111502-003;"Bolsa Kraff";"Bolsas Kraft mediana";5232;_NO_APLICA_;30.000000000000;_NO_APLICA_;156960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gJ2DG1oHFo%3D;10;24111502-003;"Bolsa Kraff";"Bolsas Kraft grande";7857;_NO_APLICA_;30.000000000000;_NO_APLICA_;235710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FWifa9JJ6A%3D;11;14111610-001;"Cartulina lisa";"Cartulina para impresión de certificados";1510;_NO_APLICA_;30.000000000000;_NO_APLICA_;45300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIANCA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3g9WLRsQOk%3D;12;24111502-001;"Bolsa de papel de 2 pliegos";"Papel para envolver con membrete/logo (diseño a convenir)";6132;_NO_APLICA_;200.000000000000;_NO_APLICA_;1226400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTING;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zAmuDR0AnA%3D;13;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta plastificada con membrete/logo (diseño a convenir), tamaño oficio.";12381;_NO_APLICA_;435.000000000000;_NO_APLICA_;5385735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTINGA;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoXQgfSVzhk%3D;14;14111610-004;"Cartulina duplex";"Cartulina por pliego varios colores";3395;_NO_APLICA_;200.000000000000;_NO_APLICA_;679000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUZANO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
