slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255726-servicio-test-seguridad-hackeo-interno-externo;255726;"Servicio de Test de Seguridad Hackeo Interno y Externo ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-08-12 10:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
274006-lco-21-2014-contratacion-servicio-soporte-tecnico-seguridad-informacion-te;274006;"LCO 21/2014 - CONTRATACION DEL SERVICIO DE SOPORTE TECNICO EN SEGURIDAD DE LA INFORMACION Y TEST DE PENETRACION Y REVISION DE SEGURIDAD FISICA Y LOGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-31 10:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1175000
271321-consultoria-aplicacion-ley-fatca;271321;"Consultoría para la aplicación de la Ley FATCA";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-09-25 16:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
272336-auditoria-externa-afd-bid;272336;"Auditoría Externa AFD/BID";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2014-11-06 10:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705000000
273832-lco-36-2014-consultoria-gestion-informatica-control-calidad;273832;"LCO 36/2014 - CONSULTORIA DE GESTIÓN INFORMÁTICA Y CONTROL DE CALIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-11-14 17:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
272568-consultoria-elaboracion-manual-procedimientos-politicas-ti;272568;"Consultoría para la Elaboración del Manual de Procedimientos y Políticas TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-28 16:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
266364-servicio-consultoria-adecuacion-actualizacion-politicas-seguridad-subsecre;266364;"SERVICIO DE CONSULTORÍA PARA ADECUACIÓN Y ACTUALIZACIÓN DE LAS POLÍTICAS DE SEGURIDAD DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-12 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
274018-lco-38-2014-consultoria-actualizacion-manual-control-interno-informatico;274018;"LCO 38/2014 - CONSULTORIA PARA ACTUALIZACION MANUAL DE CONTROL INTERNO INFORMATICO PARA ENTIDADES FINANCIERAS Y MANUAL DE PROCEDIMIENTOS DE INSPECCION DE ENTIDADES FINANCIERAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-17 12:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
295838-consultoria-test-seguridad-1;295838;"CONSULTORIA PARA TEST DE SEGURIDAD ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-22 10:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
285547-contratacion-empresa-ramo-seguridad-ti-ad-referendum-1;285547;"Contratación de una empresa del ramo de Seguridad de TI - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-28 15:05:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
