slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206677-ernst-young-paraguay-auditores-asesores-negocios-1;CE-12001-10-19928;"2010-12-30 12:28:46";206677;"AUDITORIA CONTABLE FINANCIERA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84128000;PYG;Guaraníes;;"2010-12-30 12:28:46"
272568-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-14-102112;"2014-12-23 16:43:51.636376";272568;"Consultoría para la Elaboración del Manual de Procedimientos y Políticas TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-11-28 16:22:17"
266364-ernst-young-paraguay-auditores-asesores-negocios-1;CO-12006-14-100913;"2014-12-18 16:04:47";266364;"SERVICIO DE CONSULTORÍA PARA ADECUACIÓN Y ACTUALIZACIÓN DE LAS POLÍTICAS DE SEGURIDAD DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2014-12-12 14:49:08"
274018-ernst-young-paraguay-auditores-asesores-negocios-1;CO-21001-14-102541;"2014-12-24 12:01:07.691323";274018;"LCO 38/2014 - CONSULTORIA PARA ACTUALIZACION MANUAL DE CONTROL INTERNO INFORMATICO PARA ENTIDADES FINANCIERAS Y MANUAL DE PROCEDIMIENTOS DE INSPECCION DE ENTIDADES FINANCIERAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2014-12-17 12:44:14"
295838-ernst-young-paraguay-auditores-asesores-negocios-2;CO-23019-15-110830;;295838;"CONSULTORIA PARA TEST DE SEGURIDAD ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2015-07-22 10:33:56"
290832-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-15-116404;"2015-12-16 12:37:20.551767";290832;"Servicio de Seguridad Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-26 09:22:13"
309168-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-16-129219;"2016-11-04 08:47:21.275";309168;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-10-11 16:49:41"
316758-ernst-young-paraguay-auditores-asesores-negocios-1;CO-23019-17-135056;"2017-02-15 08:21:12.515";316758;"CONSULTORIA PARA TEST DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2017-01-18 14:33:29"
304338-ernst-young-paraguay-auditores-asesores-negocios-1;SC-25002-17-137431;"2017-04-28 09:57:13.785";304338;"Pedido de Propuesta Nº 3-2016. Servicios de Consultoría para el Diagnóstico de la Estructura Organizacional de la ANDE y sus Recursos Humanos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000;USD;Dólares;;"2017-03-31 14:46:38"
325839-ernst-young-paraguay-auditores-asesores-negocios-1;CD-21001-17-138803;"2017-05-31 14:18:37.296";325839;"AUDITORIA EXTERNA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2017-05-12 17:39:10"
336267-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-17-152053;"2017-12-27 09:07:23.231";336267;"Consultoría para Soporte de Seguridad de la Información y Continuidad Operativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124800000;PYG;Guaraníes;;"2017-12-14 19:08:52"
321941-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27001-18-152721;"2018-02-20 11:16:25.715";321941;"Servicio de Consultoria Externa para elaboracion de manual de politícas y planes de continuidad de negocios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-12-15 10:35:53"
343003-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-18-165844;"2018-12-19 17:25:53.738";343003;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187500000;PYG;Guaraníes;;"2018-11-16 17:12:06"
342681-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-18-165824;"2018-12-19 16:46:03.978";342681;"Consultoría de Riesgo Operacional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-12-07 12:45:44"
342995-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-18-167403;"2018-12-26 19:43:45.037";342995;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-12 17:52:53"
355604-ernst-young-paraguay-auditores-asesores-negocios-3;CO-27001-20-188512;"2020-05-21 09:23:28.784";355604;"Servicio de elaboración de Marco Metodológico para la Gestión Integral de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2019-09-06 14:53:50"
364418-ernst-young-paraguay-auditores-asesores-negocios-1;CO-21001-19-178692;"2019-10-08 16:53:50.632";364418;"LCO 94/2019-CONTRATACION DE CONSULTORIA PARA APOYO EN EL PROCESO DE IMPLEMENTACION DE LA GESTION DE CONTINUIDAD DEL NEGOCIO EN EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269500000;PYG;Guaraníes;;"2019-09-12 16:16:29"
370100-ernst-young-paraguay-auditores-asesores-negocios-1;CD-23019-19-180850;"2019-11-18 11:41:35.254";370100;"SERVICIO DE TEST DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139827800;PYG;Guaraníes;;"2019-10-30 09:42:03"
363770-ernst-young-paraguay-auditores-asesores-negocios-1;CO-12021-19-184458;"2019-12-19 12:31:54.498";363770;"LCO MITIC Nº 06/19 Servicio de testing de vulnerabilidades web - Plurianual 2019 - 2021";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535173122;PYG;Guaraníes;;"2019-12-12 12:04:01"
385278-ernst-young-paraguay-auditores-asesores-negocios-1;CD-12021-20-193939;"2020-12-03 12:57:37.16";385278;"CD MITIC 13/2020 ""SERVICIO DE CAPACITACION A EMPRENDEDORES - InnovandoPy 2020 -  PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2020-11-06 08:40:10"
376268-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-20-194881;"2020-12-16 14:39:26.173";376268;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135800000;PYG;Guaraníes;;"2020-11-27 10:01:55"
376269-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-20-195871;"2020-12-21 16:47:06.378";376269;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149850000;PYG;Guaraníes;;"2020-12-09 13:48:13"
