id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8uq5JXKRTn8%253D;apertura_cd_92_2019_1576181738479.pdf;"2019-12-12 17:16:25";"2019-12-17 16:18:24";"Acta de Apertura";adjudicacion;35;
2c5nZANVmZ8%253D;acta_apertura_1575678720391.pdf;"2019-12-06 21:32:12";"2019-12-17 16:18:24";"Acta de Apertura";adjudicacion;35;
sgvrlD5AfmY%253D;cco_cd_92_2019_1576181772975.pdf;"2019-12-12 17:16:25";"2019-12-17 16:18:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9%252F6PcaJZJsQ%253D;acta_apertura_1575678729055.pdf;"2019-12-06 21:32:12";"2019-12-17 16:18:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LGVlAS5AitI%253D;evaluacion_cd_92_2019_1576181784315.pdf;"2019-12-12 17:16:25";"2019-12-17 16:18:24";"Informe de Evaluación";adjudicacion;36;
OMbsR1ZCkkQ%253D;acta_apertura_1575678723346.pdf;"2019-12-06 21:32:12";"2019-12-17 16:18:24";"Informe de Evaluación";adjudicacion;36;
0orbCU9TRT0%253D;nota_27502___art__28___5_d_as_1576610301196.pdf;"2019-12-17 16:18:25";;"Nota de Observacion";adjudicacion;366;
ODIuoRdIZwk%253D;notificaciones_cd_92_2019_1576181781285.pdf;"2019-12-12 17:16:25";"2019-12-17 16:18:24";"Notificación al Oferente";adjudicacion;39;
6vSPkCrON1U%253D;acta_apertura_1575678731769.pdf;"2019-12-06 21:32:12";"2019-12-17 16:18:24";"Notificación al Oferente";adjudicacion;39;
nMk3Ig4Y6ts%253D;contrato_n__531_2019_firma_a___m_1590084683721.pdf;"2020-05-21 14:12:31";"2020-05-26 11:51:42";"Orden de Compra o Contrato";contrato;123;
