id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i9EpzyUC%2Fe1g3mM07iELNw%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO CENTRAL";80012016;_NO_APLICA_;12.000000000000;_NO_APLICA_;960144192;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hf%2Fls%2BzC1aVg3mM07iELNw%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO EX LAP";8572716;_NO_APLICA_;12.000000000000;_NO_APLICA_;102872592;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WHFaSDpJ9Jpg3mM07iELNw%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO CARDINAL";8572716;_NO_APLICA_;12.000000000000;_NO_APLICA_;102872592;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmNh73sv6ydg3mM07iELNw%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO LA ENCARNACION";11430288;_NO_APLICA_;12.000000000000;_NO_APLICA_;137163456;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Alnib7emWpg3mM07iELNw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO VICEMINISTERIO DE TRANSPORTE";5715144;_NO_APLICA_;12.000000000000;_NO_APLICA_;68581728;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Pa5brklCvVg3mM07iELNw%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO MARINA MERCANTE";8572716;_NO_APLICA_;12.000000000000;_NO_APLICA_;102872592;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2F6SD%2BGGtKpg3mM07iELNw%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"PARQUE ÑU GUAZU Y PARQUE GUAZU";11430288;_NO_APLICA_;12.000000000000;_NO_APLICA_;137163456;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmMI0sAejElg3mM07iELNw%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"VICEMINISTRO DE MINAS Y ENERGIA";11430288;_NO_APLICA_;12.000000000000;_NO_APLICA_;137163456;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m2l9fkK3GPZg3mM07iELNw%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. MANTENIMIENTO Y REPARACIÓN DE VEHICULOS EQUIPOS Y MAQUINARIAS Y dto. de LOGISTICA";5715144;_NO_APLICA_;12.000000000000;_NO_APLICA_;68581728;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEwvPVfub85g3mM07iELNw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. PUENTES";2857572;_NO_APLICA_;12.000000000000;_NO_APLICA_;34290864;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2Bs8zU%2BmuWtg3mM07iELNw%3D%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. DE GESTIÓN DE BIENES Y SERVICIOS";5715144;_NO_APLICA_;12.000000000000;_NO_APLICA_;68581728;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
