id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r6YylcsxDBY%253D;acta_apertura_11dic13_lco_pac_97_13_1401818253230.pdf;"2014-06-03 13:57:36";"2014-09-24 16:36:47";"Acta de Apertura";adjudicacion;35;
1%252Bl0s8kkZdk%253D;cuadro_comparativo_ofertas_lco_pac_97_13_1401818305740.pdf;"2014-06-03 13:58:31";"2014-09-24 16:36:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9oHW2By4%252FC4%253D;info_tecni_24feb14_acta_muestra_lco_pac_97_13_1401818534733.pdf;"2014-06-03 14:02:17";"2014-09-24 16:36:47";"Informe de Evaluación";adjudicacion;36;
%252BJOtEbZDJqw%253D;info_fina_26dic13_mdc_829_lpn_pac_97_13_1401818478182.pdf;"2014-06-03 14:01:23";"2014-09-24 16:36:47";"Informe de Evaluación";adjudicacion;36;
ApYs9Ml49go%253D;info_docu_20feb14_dajied_20_lco_pac_97_13_comple_1401818465271.pdf;"2014-06-03 14:01:08";"2014-09-24 16:36:47";"Informe de Evaluación";adjudicacion;36;
KpIgEnxU4L4%253D;info_docu_26dic13_dajied_172_lco_pac_97_13_1401818355959.pdf;"2014-06-03 14:00:53";"2014-09-24 16:36:47";"Informe de Evaluación";adjudicacion;36;
O7ksAIM7Ue8%253D;informe_05mar14_iceo_18_lco_pac_97_13_1401818337763.pdf;"2014-06-03 13:59:02";"2014-09-24 16:36:47";"Informe de Evaluación";adjudicacion;36;
OKnPR4pbnoU%253D;notificacion_oferentes_03abr14_lco_pac_97_13_1401818302501.pdf;"2014-06-03 13:58:31";"2014-09-24 16:36:47";"Notificación al Oferente";adjudicacion;39;
kFsy0nl8Tvc%253D;contrato_28_15set14_lco_pac_97_13_datalab_1411649751375.pdf;"2014-09-25 08:55:56";"2014-09-30 18:39:47";"Orden de Compra o Contrato";contrato;123;
IIYyiKpJ7Nc%253D;resol_4962_25mar14_adjudica_lco_pac_97_13_datalab_1401818287390.pdf;"2014-06-03 13:58:31";"2014-09-24 16:36:47";"Resolución de Adjudicación";adjudicacion;37;
