id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNY2RYUNb3N2Mq%2FFHZaxwzh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001788;;7797739;7390053;PYG;Guaraníes;2018-06-26;67585
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNY2RYUNb3N2OJWAfEGT5oe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001788;;519284;519284;PYG;Guaraníes;2018-06-12;67589
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkPZnkT6xjVqK9d63dLOXHpW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001790;;10363398;9855404;PYG;Guaraníes;2018-06-12;67340
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkN%2Fy3JDfxTTA4pmIP%2F%2BT2MT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001785;;10338529;9831753;PYG;Guaraníes;2018-06-04;66458
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNmvi9DVDWH9NHvL11wfnmi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001786;;9495774;9030309;PYG;Guaraníes;2018-06-04;66464
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNbM52Cop7qKNHvL11wfnmi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001787;;10561929;10044202;PYG;Guaraníes;2018-06-04;66464
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkPyk1jsBGfagIpmIP%2F%2BT2MT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001789;;9942140;9454795;PYG;Guaraníes;2018-06-04;66458
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMYBPRerybiQdHvL11wfnmi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001791;;9754353;9276212;PYG;Guaraníes;2018-06-04;66464
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMOEx0GB1wa9opmIP%2F%2BT2MT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001792;;10961317;10424013;PYG;Guaraníes;2018-06-04;66458
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkPKkOsTdsqKLYpmIP%2F%2BT2MT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001793;;11109600;10565027;PYG;Guaraníes;2018-06-04;66458
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkOGA1E%2FUr6xXtHvL11wfnmi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001794;;9138364;8690418;PYG;Guaraníes;2018-06-04;66464
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMyOA46ntCP2pjVLbuW505J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001665;;7989489;7597859;PYG;Guaraníes;2018-01-19;189396
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMMWx0TiNaP%2B2SzWE5Lim0D;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001655;;12191904;11594278;PYG;Guaraníes;2018-01-17;188917
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMvA0eXI2iJz22%2B4PlOSDlx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001656;;10269116;9765743;PYG;Guaraníes;2018-01-17;189023
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNUL7E7U3Xm5mSzWE5Lim0D;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001657;;9417317;8955697;PYG;Guaraníes;2018-01-17;188917
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMmoaovWCYyCG2%2B4PlOSDlx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001658;;16882225;16054689;PYG;Guaraníes;2018-01-17;189023
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNy0dbSW2N2VGSzWE5Lim0D;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001660;;6241805;5935843;PYG;Guaraníes;2018-01-17;188917
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkPY6bNZMp10VKOXu2bAKgYB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001661;;12517490;11903905;PYG;Guaraníes;2018-01-17;188969
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkP6JF2NBocK66OXu2bAKgYB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001663;;11496886;10933330;PYG;Guaraníes;2018-01-17;188969
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkP0aIndgWcx1m2%2B4PlOSDlx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001664;;7788806;7407013;PYG;Guaraníes;2018-01-17;189023
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkOpTilT%2BHfrS6OXu2bAKgYB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001666;;5486267;5217340;PYG;Guaraníes;2018-01-17;188969
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNTAYtX3X6L6UBiWtk50V4u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001571;;23391801;22245178;PYG;Guaraníes;2017-12-01;162870
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkO1gojYbEPZykAffkaxIIMS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001526;;1176801;1119116;PYG;Guaraníes;2017-11-10;145280
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkObtZf0A9K8OPD9FoTsbas9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001528;;7970034;7579357;PYG;Guaraníes;2017-11-10;149081
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNS%2Fe%2FPe0ZAK0AffkaxIIMS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001529;;5395610;5131127;PYG;Guaraníes;2017-11-10;145280
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkOMkdEkvgK0tUAffkaxIIMS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001532;;15495055;14735516;PYG;Guaraníes;2017-11-10;145280
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMsw%2BtsACQg%2BfD9FoTsbas9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001533;;9149700;8701199;PYG;Guaraníes;2017-11-10;149081
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkM4M6%2FgKGrd5Vi7nuZcwHlE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001534;;18757658;17838193;PYG;Guaraníes;2017-11-10;148177
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkO0c56EEN5H8iPpq4%2BzAy1G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001476;;14957647;14224450;PYG;Guaraníes;2017-10-12;130700
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkOuQeMg1kgnsSPpq4%2BzAy1G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001477;;4706097;4475413;PYG;Guaraníes;2017-10-12;130700
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNT7NVde2iQTCPpq4%2BzAy1G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001478;;15863028;15085451;PYG;Guaraníes;2017-10-12;130700
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMuh2LJ481lUSPpq4%2BzAy1G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001479;;7137523;6787654;PYG;Guaraníes;2017-10-12;130700
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkMaJoLcSMMpcqrpRwpv65P%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001480;;14030283;13342544;PYG;Guaraníes;2017-10-12;132121
idbptbVRhFqaM0kXzCDgIGxVj2ALlThQ8xEMKcDB%2BkNWS0ofWlFCBSPpq4%2BzAy1G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";001-001-0001481;;11691438;11118345;PYG;Guaraníes;2017-10-12;130700
