id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IjunPGD10rY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
2eQwcglqxK0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
JXynYX7PrxA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
1wfHqXOugeQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
cRTW%2BAmiqXM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
MWbwx7nLxBQ%3D;51121715;Enalapril;Enalapril;1
NolbqeEMSSQ%3D;51191510;Furosemida;Furosemida;1
bLM1UDNJG3E%3D;51131516;"Hierro ";"Hierro ";1
7UT20W6krSc%3D;51131516;"Hierro ";"Hierro ";1
BhyM5P3dEMI%3D;51142106;Ibuprofeno;Ibuprofeno;1
kLHA1UPPmzQ%3D;51142106;Ibuprofeno;Ibuprofeno;1
J%2BADkawQgvM%3D;51121710;"Losartan potasico";"Losartan potasico";1
8Ni6U%2FxNUgc%3D;51121710;"Losartan potasico";"Losartan potasico";1
6GEKxS4nWdI%3D;51101702;Mebendazol;Mebendazol;1
P6jWr98kTfw%3D;51171909;Omeprazol;Omeprazol;1
