id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1145;1;"Suministros Requeridos";"2020-02-18 11:14:01";"En el Pliego de Bases y Condiciones, en la Pág. 11 , en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote 7 Ítem 5 solicitan Reactivo para HIV.
Solicitamos que:
La Convocante aclare si lo que precisan es Reactivo para HIV Test Rápido.";publico;2020-02-24;"Lo solicitado en la Sección III. Suministros Requeridos. Especificaciones Técnicas Lote 7 Ítem 5 Corresponde a Test rápido de HIV."
1146;2;Anexos;"2020-02-18 11:14:10";"En el Pliego de Bases y Condiciones, en la Pag. 38 , en la Sección VII. Anexos. Solicitan Contratos y Facturaciones para demostrar el suministro de Reactivos e Insumos con provisión de Equipos en Comodato.
Solicitamos que:
La Convocante modifique dicho requisito quedando de la siguiente manera: “Deberá demostrar haber suministrado satisfactoriamente bienes similares a los solicitados (Reactivos y/o Insumos) para Instituciones Publicas y/o Privadas en los tres (03) últimos años, en un porcentaje equivalente al 50% del monto ofertado y presentado en la apertura. Para dicho efecto se deberá presentar contratos y/o facturas que fueran necesarios para acreditar el volumen (50% de la oferta)
Este pedido obedece al hecho de que no todas las instituciones tanto públicas como privadas realizan la compra de reactivos e insumos con equipos en comodato, como así también para dar lugar a la mayor concurrencia de oferentes con marcas conocidas en el mercado.";publico;2020-02-24;"La convocante solicita que tenga experiencia en entrega de reactivos en comodato para equipos en comodato, ya que estos tienen un tratamiento totalmente diferente."
1147;3;"Suministros Requeridos";"2020-02-18 11:18:29";"En el Pliego de Bases y Condiciones, en la Pág. 23 , en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote 106 Ítem 1 solicitan Lámina portaobjeto caja x 100 unidades.
Solicitamos que:
La Convocante permita oferta Lámina portaobjeto caja x 50 unidades.";publico;2020-02-24;"Se aceptará ofertar Lámina portaobjeto caja x 50 unidades como mínimo, como queda establecida en la Adenda N° 2."
1148;4;"Suministros Requeridos";"2020-02-18 11:35:41";"En el Pliego de Bases y Condiciones, en la Pág. 24 , en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote 114 Ítem 1 solicitan Puntas desechables para pipetas automáticas  bolsa x 1000 unidades
Solicitamos que:
La Convocante permita ofertar  Puntas desechables para pipetas automáticas  bolsa x 500 unidades";publico;2020-02-24;"La convocante solicita ofertar puntas para pipetas desechables para pipetas automáticas, bolsa x 1.000 unidades, debido a que en ésta presentación se obtiene un mejor precio, en función a la cantidad."
1338;5;FACTURACIONES;"2020-02-25 08:13:13";"Donde dice: Deberá demostrar haber suministrado satisfactoriamente bienes similares a los solicitados (Reactivos e Insumos con Provisión de Equipos en comodato para el servicio de laboratorio de análisis clínico y de bacteriología), para Instituciones Públicas y/o Privadas en los últimos 3 (tres) años (2017 - 2018 y 2019) en un porcentaje equivalente del 50% del monto ofertado y presentado en la apertura. Solicitamos a la Convocante favor modificar de la siguiente manera: Deberá demostrar haber suministrado satisfactoriamente bienes similares a los solicitados (Reactivos e Insumos de laboratorio)";publico;2020-02-28;"No podrá ser modificado debido a que la convocante solicita que tenga experiencia en entrega de reactivos con la provisión de equipos en comodato, teniendo en cuenta la naturaleza de lo requerido en el presente llamado."
1471;6;"Suministros Requeridos";"2020-02-26 09:51:54";"En el Lote N° 7: Ítem 2: Monotest: Podría especificarse la metodología del test? Inmunocromatografía o Inmuno Látex.";publico;2020-02-28;"La metodología es Inmunocromatográfico."
1481;7;"Suministros Requeridos";"2020-02-26 11:52:59";"En el Pliego de Bases y Condiciones, Pág. 23, en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote 100, Ítem 1: Placa de Petri descartable: Podría ofertarse Placa de Petri descartable  90x14mm +/- 1mm";publico;2020-02-28;"Sí, podría ofertarse Placas de Petri 90×14 +/- 1mm. Favor remitirse a la Adenda N° 3."
1485;8;"Suministros Requeridos";"2020-02-26 14:32:40";"En el Pliego de Bases y Condiciones, Pág. 25, en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote N° 125, Ítem N° 1: Test para sangre oculta. Podría ofertarse caja por 20 determinaciones?";publico;2020-02-28;"Sí, podría ofertarse caja por 20 determinaciones. Favor Remitirse a la Adenda N° 3."
1486;9;"Suministros Requeridos";"2020-02-26 14:40:38";"En el Pliego de Bases y Condiciones, Pág. 25, en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote N° 126, Ítem N° 1: Test rápido para Rotavirus: Podría ofertarse test rápido inmunocromatográfico en un solo paso para la detección de Rotavirus con 100% de sensibilidad y 99% de especificidad?";publico;2020-02-28;"Sí, podría ofertarse test rápido inmunocromatográfico en un solo paso para la detección de Rotavirus con 100% de sensibilidad y 99% de especificidad. Favor Remitirse a la Adenda N° 3."
1504;10;"Solicitamos aclaración del siguiente lote:";"2020-02-27 14:19:54";"Lote 9 ítems 1 al 4
Solicitan sueros en una Unidad de Medida: Determinaciones, lo cual no corresponde a los precios referenciales expuestos en el P. B. C. ya que estos productos se comercializan en Frasco de 10 ml.
Favor corregir en la planilla de precios bajo la columna de Unidad de Medida
Donde Dice: Determinaciones
Debe Decir: Unidad";publico;2020-03-10;"Se han realizado las modificaciones respectivas en la Adenda N° 04."
1507;11;"Solicitamos aclaración del siguiente lote:";"2020-02-27 14:20:21";"Lote 101:
Se solicita Pipeta Automática graduable de 20 a 100 microlitros.
Favor aclarar si podemos ofertar con un rango de 10 a 100 microlitros que cubre perfectamente el rango solicitado.";publico;2020-03-10;"Se ha agregado en la Adenda N° 04, el Lote N° 138, para Pipeta automática graduable de 10 a 100 microlitros"
1509;12;"Solicitamos aclaración del siguiente lote:";"2020-02-27 14:20:44";"Lote 114
Solicitan Puntas azules desechables para pipeta automática con volumen de 500 a 1.000 ul y en una presentación de Bolsa x 1.000 unidades, normalmente esta punta no viene en ese volumen y presentación.
¿ Quizás quisieron escribir con volumen de 50 a 1.000 ul Ó de 100 a 1.000 ul ?

Favor aclarar para poder ofertar correctamente.
Favor aclarar si se puede ofertar en Bolsa x 500 unidades, ya que el precio de referencia No corresponde en la presentación solicitada.";publico;2020-03-10;"En el Lote N° 114, se solicita 100 a 1.000 microlitros, en bolsa por 500 unidades, como mínimo, según lo establecido en la Adenda N° 04"
1510;13;"Solicitamos aclaración del siguiente lote:";"2020-02-27 14:20:58";"Lote 115
Solicitan Puntas amarillas desechables para pipeta automática con volumen de 10 a 200 ul
Favor aclarar si se podrá ofertar las puntas amarillas usuales con volumen de 2 a 200 ul";publico;2020-03-10;"En el Lote N° 115 se podrá ofertar las puntas amarillas usuales con volumen de 2 a 200 microlitros, segun lo establecido en la Adenda N° 04."
1511;14;"Solicitamos aclaración del siguiente lote:";"2020-02-27 14:21:13";"Lote 125
Solicitan Test para Sangre Oculta con capacidad de realizar 25 determinaciones.
Favor aclarar se se puede ofertar con una presentación de caja de 24 determinaciones.";publico;2020-03-05;"Sí, se podran ofertar, favor remitirse a la Adenda N° 03"
1595;15;"Lote 1 Especificacines tecnicas (Adenda 1)";"2020-03-02 11:02:29";"Requiere COAGULOGRAMA: metodo electromagnetico. 
Consulta: Considerando que unicamente  la marca Stago utiliza el metodo electromagnetico, se solicita ampliar la metodologia al foto-optico (dispersion de la luz) continuo secuencial, el cual es equivalente en terminos de correlacion, precision y reproducibilidad.  De tal manera que no sea limitativo a los oferentes, establecido en los principios de igualdad y libre competencia definidos en  la Ley 2051/03";publico;2020-03-05;"Se solicita el método electromagnético y no el foto-optico pues a este método afectan la lipemia, ictericias y la hemolisis"
1596;16;"Lote 1 Inmunologia";"2020-03-02 11:08:32";"Requiere:  Para el Lote 01  INMUNOLOGIA: Un (01) Equipo Automatizado para Análisis Inmunologico.
Consulta: Llamativamente solicita en INMNOLOGIA 01 Equipo Automatizado, sin embargo para las otras especialidades del Lote 01 COAGULOGRAMA, QUIMICA SANGUINEA, HEMOGRAMA, pide 02 Equipos.  Visto lo extensa de la lista de Analitos solicitados, pedimos que la cantidad de equipos   para esta especialidad sean Dos (02) Equipos automatizados para Analisis Inmunologico. Caso contrario se restringirán la posibilidad de ofertar, condicionando al oferente a contar con todos los ítems en un solo Instrumento, afectando los principios de igualdad y libre competencia establecidas en la Ley 2051/03. Es importante resaltar que solo la marca ROCHE, dispone de un instrumento cuyo menú abarca TODOS los ítems Inmunológicos solicitados en el Lote 01";publico;2020-03-05;"Se solicita para el Lote N° 01, 1 (un) solo equipo de inmunología, el cual realizará todas las determinaciones solicitadas que funcionará en el Hospital Central de Policia Rigoberto Caballero, con respecto a los lotes en los que se solictan 2 (dos) equipos, se aclara que un equipo será par el Hospital Central de Policia Rigoberto Caballero y otro para el Hospital de Policia de Coronel Oviedo."
1597;17;"Lote 10 Item 6 Tarjeta de Sensibilidad de Hongos";"2020-03-02 11:11:58";"Se permite la derivación de muestras a un Labotatorio de Referencia,  Ej Diaz Gill Medicina Laboratorial, para la determinación de la Sensibilidad de Hongos? Ya que existe en el mercado UNA SOLA marca comercial capaz de determinar dicha sensibilidad (Biomerieux)";publico;2020-03-05;"Considerando que la principal justificación de la incorporación de un equipo automatizado constituye la reducción de los tiempos de respuesta de los cultivos que impactan en la morbimortalidad del paciente hospitalizado y en los costos institucionales por infecciones asociadas a la atención de salud, la derivación de un cultivo fuera de la institución impacta directamente en el tiempo de obtención de estos resultados. 
El proceso de derivación a otro laboratorio implica coordinar el envío o retiro de la muestra entre la institución y el laboratorio privado externo, cumplir las condiciones exigidas por los laboratorios privados para la recepción de muestras derivadas para su procesamiento como ser la edad del cultivo, medio de cultivo específico para el transporte, pureza etc., y cuyo no cumplimiento obliga al rechazo de la muestra debiendo coordinar un nuevo envío. El proceso de derivación impacta directamente en el tiempo de obtención de estos resultados.
Es necesario mencionar que el único Laboratorio de Referencia habilitado por el MSPy BS, es precisamente, el Laboratorio Central de Salud Pública.
"
1605;18;"Lote 11 Items 1 al 2 Hemocultivo";"2020-03-02 11:20:54";"1) admite la inhibición de antibióticos por medio de la Dilución 1:8?
2) Requiere ""Lectura automatica por Colorimetria"". Se solicita respetuosamente excluir esta condición dado que cada marca tiene su método de detección como “marca registrada” por lo tanto se podría colocar esto como condición direcciona a una determinada marca. El BAct/Aler de Biomerieux utiliza este método de lectura, por tanto imponerlo iría en contra de los principios de la libre competencia establecidas en la Ley 2051/03";publico;2020-03-09;"1-) La sangre tiene sustancias antibacterianas naturales que es necesario diluir, el rango de dilución sangre/medio de cultivo para los hemocultivos es de 1/5 a 1/10. De acuerdo con la literatura entre el 20-50 % de los pacientes con episodios de infección en sangre muere. El Hemocultivo con inhibidor (resinas removedor de antimicrobiano, carbón removedor de antimicrobiano) tiene la función de absorber antibioticos y antimicóticos facilitando la eliminación rápida de estos antimicróbianos, y en consecuencia, se acorta el tiempo de detección y aumenta la tasa de positividad de muestras de pacientes que han recibido tratamiento antibiotico previo.

2-) En nuestro mercado existe otros equipos automatizados de hemocultivo que utilizan lectura colorimetria como ser el TDR-X de Mindray, Bact/Alert de Biomerieux. La ventaja del empleo de este metodo de lectura radica en que permite la detección de botellas demoradas, que resulta ventajoso para esquema de funcionamiento de los laboratorios de microbiología en nuestro país.  "
1616;19;"Suministros Requeridos";"2020-03-02 12:47:02";"En el Pliego de Bases y Condiciones, Página: 11, en la Sección III. Suministros Requeridos. Especificaciones Técnicas, en el Lote N° 7, Ítem N° 2: Monotest: Se puede ofertar test por aglutinación en látex?";publico;2020-03-05;"Si puede ofertar"
