slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249469-hugo-marciano-ortiz-ibarra-1;CD-30156-13-78877;"2013-10-18 09:44:08.837669";249469;"UTILES DE OFICINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48965650;PYG;Guaraníes;;"2013-10-09 16:44:24"
253901-hugo-marciano-ortiz-ibarra-1;CD-22014-13-82686;"2013-12-18 11:22:24.319097";253901;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32699985;PYG;Guaraníes;;"2013-12-09 15:34:32"
268052-hugo-marciano-ortiz-ibarra-1;CD-30166-14-85157;"2014-03-14 11:02:02.829718";268052;"ADQUISICION DE TINTAS Y TONERS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21083825;PYG;Guaraníes;;"2014-03-11 14:56:32"
267317-hugo-marciano-ortiz-ibarra-3;CD-30096-14-87055;"2014-05-06 12:44:54.081309";267317;"Provisión de Útiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516000;PYG;Guaraníes;;"2014-04-09 14:49:39"
278211-hugo-marciano-ortiz-ibarra-1;CD-30157-14-88672;"2014-06-12 10:46:27.076341";278211;"Adquisición de Artículos de Librería e Insumos de Oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19846000;PYG;Guaraníes;;"2014-06-10 08:24:59"
279219-hugo-marciano-ortiz-ibarra-1;CD-30156-14-90893;"2014-07-24 12:53:44.745427";279219;"ADQUISICION DE IMPRESORA Y FOTOCOPIADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2014-07-11 12:12:17"
268072-hugo-marciano-ortiz-ibarra-1;CD-30166-14-91515;"2014-08-04 15:33:10.352369";268072;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-07-25 10:46:48"
279013-hugo-marciano-ortiz-ibarra-3;CD-30160-14-99082;"2014-11-28 14:59:33.140277";279013;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3714300;PYG;Guaraníes;;"2014-09-10 08:19:15"
269653-hugo-marciano-ortiz-ibarra-2;CD-30002-14-93846;"2014-09-18 16:47:57.135705";269653;"Provisión Cartuchos de Tintas para Impresora, uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4770000;PYG;Guaraníes;;"2014-09-15 11:19:31"
279359-hugo-marciano-ortiz-ibarra-5;CD-30162-14-94624;"2014-09-30 15:18:26.517259";279359;"Provisión de Cartucho, Tinta, Cinta y Toner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2014-09-18 08:45:24"
281165-hugo-marciano-ortiz-ibarra-1;CD-30157-14-94298;"2014-09-25 15:28:10.89936";281165;"Adquisicion de Impresora para tarjetas PVC";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950000;PYG;Guaraníes;;"2014-09-23 08:51:37"
268027-hugo-marciano-ortiz-ibarra-1;CD-30166-14-95028;"2014-10-07 11:55:47.93606";268027;"ADQUISICION DE REDES PERIMETRALES PARA EL POLIDEPORTIVO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14120000;PYG;Guaraníes;;"2014-10-01 08:24:07"
