id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V2B37BTIwqw%253D;acta_de_apertura_1346155024899.pdf;"2012-08-28 07:58:46";;"Acta de Apertura";adjudicacion;35;
SsKU8B4sGS8%253D;cuadro_comparativo_1346677818136.pdf;"2012-09-03 09:10:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yoogkt69AhI%253D;cuadro_comparativo_1346155091539.pdf;"2012-08-28 07:58:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GlezKTZDb2Y%253D;adenda_de_informe_de_evaluaci_n_1347461380158.pdf;"2012-09-12 10:50:24";;"Informe de Evaluación";adjudicacion;36;
k4IGxUvLbbI%253D;informe_de_evaluaci_n_1346677737942.pdf;"2012-09-03 09:10:27";;"Informe de Evaluación";adjudicacion;36;
F9EZ14y8Be8%253D;informe_de_evaluaci_n_1346155113687.pdf;"2012-08-28 07:58:46";;"Informe de Evaluación";adjudicacion;36;
q6d6lQI2jYs%253D;notificacion_a_los_oferentes2_1347461232249.pdf;"2012-09-12 10:50:24";;"Notificación al Oferente";adjudicacion;39;
ngyQon5zEEk%253D;notificaci_n_a_los_oferentes_1346155112723.pdf;"2012-08-28 07:58:46";;"Notificación al Oferente";adjudicacion;39;
vTg20%252F2oMQU%253D;orden_de_compra_inca_1347907667185.pdf;"2012-09-17 14:47:50";"2012-09-17 16:32:59";"Orden de Compra o Contrato";contrato;123;
sEj7HefvxXc%253D;modificaci_n_de_resoluci_n_de_adjudicaci_n_1347461236463.pdf;"2012-09-12 10:50:24";;"Resolución de Adjudicación";adjudicacion;37;
