id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xSEJZzfkGx8%253D;acta_de_apertura_11_11_21_lpn_24_21_1640109038436.pdf;"2021-12-21 14:51:44";"2021-12-22 07:18:17";"Acta de Apertura";adjudicacion;35;
zfL6ShR2LKM%253D;resol_s2_193_16_09_21_id_392988_aprueba_pbc_1637756898123.pdf;"2021-11-24 09:28:31";"2021-12-22 07:18:17";"Acta de Apertura";adjudicacion;35;
YvteGCiuU7o%253D;cuadro_comparativo_de_ofertas_lpn_24_21_1640109095340.pdf;"2021-12-21 14:51:44";"2021-12-22 07:18:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252FRpYmY95vY%253D;resol_s2_193_16_09_21_id_392988_aprueba_pbc_1637756905526.pdf;"2021-11-24 09:28:31";"2021-12-22 07:18:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jno8VVByY7M%253D;dictamen_uoc_217_26_09_22_res_s2_292_lpn_24_21_id_392988_ce_adjudica_saldo_lote_2_cel_1665494298844.pdf;"2022-10-11 10:18:20";;"Informe de Evaluación";adjudicacion;36;
xRj3sX9PwHA%253D;informe_saldo_08_09_22_nota_nda_1070_memo_ogvec_1075_lpn_24_21_id_392988_1665494284289.pdf;"2022-10-11 10:18:10";;"Informe de Evaluación";adjudicacion;36;
%252BRjTT1Cu6z0%253D;informe_23_09_22_iceo_72_lpn_24_21_id_392988_reevaluacion_lote_2_cel_1665494250745.pdf;"2022-10-11 10:17:45";;"Informe de Evaluación";adjudicacion;36;
wrZX%252BH8s%252Bww%253D;info_fina_adi_memo_mdc_433_23_11_21_lpn_24_21_1640109422820.pdf;"2021-12-21 14:57:07";"2021-12-22 07:18:17";"Informe de Evaluación";adjudicacion;36;
biEb1yM%252BJHk%253D;info_fina_memo_mdc_4147_15_11_21_lpn_24_21_1640109410547.pdf;"2021-12-21 14:56:53";"2021-12-22 07:18:17";"Informe de Evaluación";adjudicacion;36;
dsv9PZoz3g0%253D;info_tec_adi_lote_2__10_12_21_lpn_24_21_1640109398223.pdf;"2021-12-21 14:56:41";"2021-12-22 07:18:17";"Informe de Evaluación";adjudicacion;36;
