id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSSu2qgkq%2FQYPlwMmm5O66%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0004416;;3297500;3297500;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQWe5Pxg%2FVvBPlwMmm5O66%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0004417;;2781500;2781500;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTcwLjYCwAmLflwMmm5O66%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0004418;;626000;626000;PYG;Guaraníes;2012-07-17;65422
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSAhzi6Pcav13pyQbgPTnE4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002909;;3100000;3100000;PYG;Guaraníes;2011-10-20;86937
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQRwsJtvM395XpyQbgPTnE4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002910;;6564000;6564000;PYG;Guaraníes;2011-10-20;86937
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSW6g0Hy%2BeYPnpyQbgPTnE4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0003109;;2535000;2535000;PYG;Guaraníes;2011-10-20;86937
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WT5PHH2zDjk53pyQbgPTnE4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0003110;;2052000;2052000;PYG;Guaraníes;2011-10-20;86937
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRLVdT%2Bj4Gx3oxtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002902;;8277500;8277500;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTMlHuQnBRyhIxtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002904;;3680500;3680500;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTSAk%2B8SHzYGoxtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002905;;5507500;5507500;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WR8KIuybc6ojoxtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002906;;3266000;3266000;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSkGMBIriY994xtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002907;;3205500;3205500;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQwq6D%2FUGMyR4xtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002908;;5095000;5095000;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTDadwoInSs94xtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002911;;3028000;3028000;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ4k9M7jVvdoYxtHtJiYUsk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002912;;1340000;1340000;PYG;Guaraníes;2011-09-06;72106
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ%2BXs8v50ctgursU0siuU9C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002530;;2953140;2953140;PYG;Guaraníes;2011-07-07;50384
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ2JH%2BE0SprfOrsU0siuU9C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002533;;339000;339000;PYG;Guaraníes;2011-07-07;50384
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTSQGYXXcBcdersU0siuU9C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002543;;1146860;1146860;PYG;Guaraníes;2011-07-07;50384
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRRcICAZs0%2Bw1mKc9MGwBWD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002523;;590000;590000;PYG;Guaraníes;2011-05-18;29244
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSyZUSnDscNNFmKc9MGwBWD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002525;;1856000;1856000;PYG;Guaraníes;2011-05-18;29244
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ39M1z%2BChqL1mKc9MGwBWD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002528;;862500;862500;PYG;Guaraníes;2011-05-18;29244
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ%2F%2BrvN8QY86VmKc9MGwBWD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002529;;3527500;3527500;PYG;Guaraníes;2011-05-18;29244
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTpO7PFu6K7T%2B5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002502;;8327500;8327500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRQyrK6dskG5u5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002503;;1360000;1360000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRmd%2BG3fpvCcu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002505;;710000;710000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQb%2Fl92Si9ysO5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002506;;11002500;11002500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQEOSYo%2FP5Lfe5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002507;;2110000;2110000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSMvSOnSfnJje5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002509;;5875000;5875000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQyfjRUhaETaO5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002510;;6870000;6870000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRcxGlK4SIN7e5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002512;;3350000;3350000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQD1klzR8L0eO5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002513;;3080000;3080000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSo6T6qnH09Le5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002514;;3940000;3940000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTfAOPyKE9kvu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002515;;2250000;2250000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTA4rget0gzqu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002517;;6928000;6928000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTETiOXkTWJDu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002518;;1176000;1176000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WT%2FlIhpQtSZGu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002519;;710000;710000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WS7Gkuq8K5H5%2B5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002521;;3700000;3700000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WT2DI9f8rKhJ%2B5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002522;;7679085;7679085;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQFCbC2yy7tEu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002530;;4966860;4966860;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRdjrzX6EJ8qe5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002531;;6429000;6429000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRAuY6SGBjIou5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002532;;3115000;3115000;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTd5EzCqVY4hu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002537;;3762500;3762500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WT8vmfBVGwVsu5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002538;;3205500;3205500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WS90lnxigT%2FVO5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002540;;5151500;5151500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRExNrtj0KvzO5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002541;;5141500;5141500;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQqvSlTHqZy7e5v6bE4uXAn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002543;;3228140;3228140;PYG;Guaraníes;2011-01-28;113359
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WS%2F0Tdq61elJ1lmsmBjYfQG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002534;;370000;370000;PYG;Guaraníes;2010-12-29;95802
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTKDYqK%2BMUxYVlmsmBjYfQG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002587;;542000;542000;PYG;Guaraníes;2010-12-29;95802
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRfUi58mGnuXllmsmBjYfQG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002588;;599000;599000;PYG;Guaraníes;2010-12-29;95802
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTn2N67kFnM%2BVlmsmBjYfQG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002589;;421000;421000;PYG;Guaraníes;2010-12-29;95802
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRLEyXqaryKfllmsmBjYfQG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002592;;313000;313000;PYG;Guaraníes;2010-12-29;95802
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WToOzZscLwaPPrkCTEUo1yL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002337;;1017000;1017000;PYG;Guaraníes;2010-12-13;94833
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTVIOrTneu3%2BvrkCTEUo1yL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002338;;38000;38000;PYG;Guaraníes;2010-12-13;94833
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQd194oAyyHgPrkCTEUo1yL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002344;;50000;50000;PYG;Guaraníes;2010-12-13;94833
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTpo%2BQSDTq4uBtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002339;;145000;145000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTxFUlrKilr8xtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002340;;521000;521000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTcum4a3FhCTRtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002341;;241000;241000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTFQSsXgDAcbRtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002342;;1230500;1230500;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WT8hiQxVeq02BtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002343;;105000;105000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSRE2lDtUYBnRtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002345;;148500;148500;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTpg5hhwDYUMRtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002346;;730000;730000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQU67Pv%2FVzPlhtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002347;;128000;128000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQZ8OKDLrrNrRtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002349;;811000;811000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WTzq%2FXk5%2F4gvhtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002350;;673000;673000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQnUT8EPsfU7xtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002551;;323000;323000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQ9c608c4gI9xtAjltPmKNy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002552;;326000;326000;PYG;Guaraníes;2010-12-10;91664
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQan%2FFvAEyOKjloD%2FIKh%2B8T;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002189;;4560773;4560773;PYG;Guaraníes;2010-10-15;72255
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WQoVndDOM3aHTloD%2FIKh%2B8T;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002190;;4500000;4500000;PYG;Guaraníes;2010-10-15;72255
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSaywA7YLGs7ZvOIam94DD0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002189;;3967000;3967000;PYG;Guaraníes;2010-09-27;63204
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRm%2F6HBn6m82%2FMLVKv7w3tK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002187;;63528000;63528000;PYG;Guaraníes;2010-09-24;63202
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRJPB%2B2PuFmtPMLVKv7w3tK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002188;;18662000;18662000;PYG;Guaraníes;2010-09-24;63202
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WSaywA7YLGs7fMLVKv7w3tK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002189;;13350327;13350327;PYG;Guaraníes;2010-09-24;63202
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WRpfC4cstxNXqkeTEuuJ5D1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002104;;52638000;52638000;PYG;Guaraníes;2010-07-15;43693
idbptbVRhFold2ZIhy9GEN%2F5rFCsXDp6GTuvsEUP0WR8qdMa07fIOakeTEuuJ5D1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";194248;"Servicios de Ceremoniales y Gastronómicos";001-001-0002105;;6362000;6362000;PYG;Guaraníes;2010-07-15;43693
