id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMaNeRQEeHxHM42CtoEoMEh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001166;11677039;3940000;2249412;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMaNeRQEeHxHIC2bq%2BzFshx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001166;11677039;3940000;1525375;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPap7C2IDawx%2BqVOcc22Ibj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001168;11677039;486000;462177;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOm0fv2gPqbx%2Bg4v0w%2BQLsz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001169;11677039;1735000;1649954;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPn%2FtzIJXB4azBeWrgUJW5U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001171;11677039;309500;294329;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMdav2zdA27gcnxE8%2BG70EN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001172;11677039;245000;232990;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPAbvpE7DB28KvCoOXcd2YY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001173;11677039;1518000;1443590;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP9SE%2FSXWOxxQ5l2wcLwKGP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001174;11677039;2687600;855884;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP9SE%2FSXWOxxVThlK%2FmY9%2FW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001174;11677039;2687600;1699975;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOCVE670egnECfe96F3xMGi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001175;11677039;450000;427942;PYG;Guaraníes;2017-01-23;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP04Z0Z1RUezpt41uQ3WJrw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001028;11275803;3940000;546529;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP04Z0Z1RUezg9UlJkV9hgf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001028;11275803;3940000;3228258;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkM3HyvYFNiAw8WkPJyyD%2Fwz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001029;11275803;486000;462177;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPQknZgksL6xUaDKSavS7f3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001030;11275803;1710000;1626179;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPjSC4BM5jKv4waEh1lSDff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001031;11275803;324500;308594;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPY4lszXNcUdy9Q3ZCyt5Bj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001032;11275803;200000;190196;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOtfeI4kM7nnjtGCJdUPozI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001033;11275803;1613000;868246;PYG;Guaraníes;2016-07-25;
