id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2yd8glQL8pA%253D;acta_apertura_sobre_2_1577136867717.pdf;"2019-12-23 18:34:30";"2020-02-28 18:10:03";"Acta de Apertura";adjudicacion;35;
4MFFp0Yptvg%253D;acta_apertura_sobre_1_1577136862360.pdf;"2019-12-23 18:34:24";"2020-02-28 18:10:03";"Acta de Apertura";adjudicacion;35;
10VVfuiqifc%253D;cco_1577136935743.pdf;"2019-12-23 18:35:40";"2020-02-28 18:10:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s3MsMwErX6I%253D;informe_evaluacion_propuesta_tecnica_1577137044241.pdf;"2019-12-23 18:37:26";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
rQ%252B8d7263bU%253D;informe_evaluacion_propuesta_economica_1577137034059.pdf;"2019-12-23 18:37:16";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
4fZNsyLzGLo%253D;informe_economico___sobre_2_1577137023554.pdf;"2019-12-23 18:37:05";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
ypgOm0C7RC4%253D;informe_economico___sobre_1_1577137014895.pdf;"2019-12-23 18:36:56";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
oTW3A%252Fp91ok%253D;dictamen_juridico_2728_1577136989574.pdf;"2019-12-23 18:36:31";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
rCFw4hmuI90%253D;dictamen_juridico_2361_1577136982338.pdf;"2019-12-23 18:36:24";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
CN67ziJ7tfg%253D;dictamen_comite___adjudicacion_1577136887320.pdf;"2019-12-23 18:34:49";"2020-02-28 18:10:03";"Informe de Evaluación";adjudicacion;36;
