id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
e7JIgQEQQKU%3D;699648;;"Primer Informe";2022-06-27;2022-06-27;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
nv0LmjgluqY%3D;699648;;"Segundo Informe";2022-08-25;2022-08-29;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
bP%2BeI2P1PUc%3D;699648;;"Tercer informe";2022-10-24;2022-10-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
StE2OtMmELA%3D;699648;;"Quinto informe";2023-02-21;2023-02-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
5x%2Fbvs9gjCE%3D;699648;;"Sexto Informe";2023-04-22;2023-04-24;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
%2FHr5tmCU%2BAM%3D;699648;;"Séptimo Informe";2023-06-21;2023-06-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
qhtXybjUpjc%3D;699648;;"Octavo Informe";2023-08-20;2023-08-21;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
GGy%2FKrLrs98%3D;699648;;"Noveno Informe";2023-10-19;2023-10-20;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
2gTpfb8TV5Q%3D;699648;;"Decimo Informe";2023-12-18;2023-12-27;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
ZfJO5TyxYbw%3D;699648;;"Decimo primer informe";2024-02-16;2024-03-11;"Aprobado por la SET";1;IC;Informe;contrato_detalle_entregable;;
qvfViotuja4%3D;699648;;"Informe Final";2024-04-16;;;;IC;Informe;contrato_detalle_entregable;;
