id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NdaAH9ItJwY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
OdqHrMptMOM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ulkQQ2iMI5c%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
qe%2FupvW4ySc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
bgCkh9X2YtE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
%2FfJXI7SCeG4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
HnBVrVwqIR0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
6pMSsmV%2FBao%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
NlPY03ry3Qs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
y1XKk9tH9PQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
l972GXoEb6k%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
47oSW0H%2B2nI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
JbZOstBrTjQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
QAY0O8XbACM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
gtd%2FcgX5rX4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
QSEy1qX3tMU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
g7rFCVBGVdI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
29Ym%2FUtuM6A%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
pIjUjvcfuxc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
bxZGh4fo%2FmE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
M0CrgHv1AEs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
oXg%2Fj2cNyt8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
SL%2FI7vxEkl0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
ICSicAzRJ%2Fk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
bG%2Fh%2FbQt0zI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
sa3wRjpCC64%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
LbYsGHZqzm8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
C311xfOrcAw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
NXJWjHf5T6Y%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
Lxm%2Bjee0yAw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
HY%2FTFUM%2BYSk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
C0lvkqmbJzw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
KqNz3BHx7dU%3D;25172009;"Buje de automotor";"Buje de automotor";4
kYz7D1lcC6U%3D;25172009;"Buje de automotor";"Buje de automotor";4
nDco2E4D0zE%3D;25172009;"Buje de automotor";"Buje de automotor";4
RmzyvXB5jcU%3D;25172009;"Buje de automotor";"Buje de automotor";4
ULXiwO7%2BR%2FM%3D;25172009;"Buje de automotor";"Buje de automotor";4
2PIKEsaLsEo%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2BgH8%2BgenCiM%3D;25172009;"Buje de automotor";"Buje de automotor";4
QgiCO7Dj%2ByE%3D;25172009;"Buje de automotor";"Buje de automotor";2
Fy8lxBaSFBM%3D;25172009;"Buje de automotor";"Buje de automotor";4
lTWoOBCWAUc%3D;25172009;"Buje de automotor";"Buje de automotor";4
okANK%2FlNEqk%3D;25172009;"Buje de automotor";"Buje de automotor";4
EMTl9aVaOwg%3D;25172009;"Buje de automotor";"Buje de automotor";4
a9dqeEvik3M%3D;25172009;"Buje de automotor";"Buje de automotor";4
vfh1x7V4bKM%3D;25172009;"Buje de automotor";"Buje de automotor";4
H5p5IVkZtdw%3D;25172009;"Buje de automotor";"Buje de automotor";4
Rzqc6G5vEcw%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2FPj2NlkmT%2BE%3D;25172009;"Buje de automotor";"Buje de automotor";2
79ugZe5keuQ%3D;25172009;"Buje de automotor";"Buje de automotor";4
F7XwPUafx5A%3D;25172009;"Buje de automotor";"Buje de automotor";4
s%2FH06jGrTjA%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2Fomco7YP9wY%3D;25172009;"Buje de automotor";"Buje de automotor";4
76qyUWhkC%2Fg%3D;25172009;"Buje de automotor";"Buje de automotor";2
xZjdxwu1GHo%3D;25172009;"Buje de automotor";"Buje de automotor";2
J1x1%2FerQ60Q%3D;25172009;"Buje de automotor";"Buje de automotor";4
B6h64og%2BGZA%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
hsUehzCpsMU%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
QbH33mN40Ho%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
%2BOataeKYXWE%3D;25171708;"Disco de freno";"Disco de freno";2
x5eo%2FqzqObw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
I8Xn89EpbWs%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
JAWUDGRAkhQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
%2Fb%2FhwAHzrvI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
ktiElMaNIME%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
rnaLWhYplM0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
8hJxKMjqx4I%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
Onqpa29QQjU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
39yavVonxqY%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
99dMjIHxgic%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
5bNmq6Gv7Y0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
A%2BgGy0QCEVc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
