id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I6lnJ5oK9T8%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";81900;29.000000000000;58.000000000000;2375100.000000000000000000000000;4750200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mQ7pXVPnUUo%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105300;6.000000000000;12.000000000000;631800.000000000000000000000000;1263600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aqV%2FW82jRX0%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";187200;9.000000000000;17.000000000000;1684800.000000000000000000000000;3182400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BAjVYrVC3wE%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";204750;3.000000000000;5.000000000000;614250.000000000000000000000000;1023750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kNYSXqoVtug%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";114075;17.000000000000;33.000000000000;1939275.000000000000000000000000;3764475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Iuc9%2FCthRI%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";137475;10.000000000000;20.000000000000;1374750.000000000000000000000000;2749500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b6fHXJrrxJU%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";204750;3.000000000000;5.000000000000;614250.000000000000000000000000;1023750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bKuoGo%2FilLY%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";187200;55.000000000000;110.000000000000;10296000.000000000000000000000000;20592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x%2B93yjZekOQ%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";210600;44.000000000000;87.000000000000;9266400.000000000000000000000000;18322200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nztjCeb%2BOd0%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";81900;13.000000000000;25.000000000000;1064700.000000000000000000000000;2047500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dzKGSt3Ixg0%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"	 Cartucho de tinta para impresora color";105300;4.000000000000;8.000000000000;421200.000000000000000000000000;842400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dJ%2FisqIJw4A%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";81900;3.000000000000;5.000000000000;245700.000000000000000000000000;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2F5CHzlNKY8%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";140400;3.000000000000;5.000000000000;421200.000000000000000000000000;702000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ss0lk7NL6xY%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";152100;1.000000000000;2.000000000000;152100.000000000000000000000000;304200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
30Co8NV4uAY%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";204750;1.000000000000;2.000000000000;204750.000000000000000000000000;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PY6dqX50b%2BM%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";134550;5.000000000000;10.000000000000;672750.000000000000000000000000;1345500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oX5B9fQFFzQ%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";169650;3.000000000000;5.000000000000;508950.000000000000000000000000;848250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WDuAzXBtXUs%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";122850;2.000000000000;4.000000000000;245700.000000000000000000000000;491400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5jNbNB3B2aI%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";76050;3.000000000000;5.000000000000;228150.000000000000000000000000;380250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BRftYEWMX98%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";76050;5.000000000000;10.000000000000;380250.000000000000000000000000;760500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0cB9j0KcrYI%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";76050;4.000000000000;8.000000000000;304200.000000000000000000000000;608400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PvaQZNx%2BqkA%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";122850;6.000000000000;12.000000000000;737100.000000000000000000000000;1474200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gc34pxysF3I%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";84825;6.000000000000;12.000000000000;508950.000000000000000000000000;1017900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
