id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uHarrVZ4kqI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
TaJH%2FHOq1Fk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
lYd03sZHi8Y%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Tq0Vegz%2Fw%2F0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
89wrL%2FjbB9c%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
9njV%2Fq9Xf3k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
QJI9Sc07pN0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Eu9XPFlXaJE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
sL8lO3xSEqE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
uGEM%2B7BFvrA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
80RsIlmiQFk%3D;47131810;"Productos para lavar";"Productos para lavar";1
aXOcy6GK%2BfI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
