id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jfUpl3XN16E%3D;668285;;"ORDEN DE SERVICIO";2021-04-09;2021-04-12;"Se procedió a la orden de servicio por el mes de abril, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
b3e%2Bgq7y0bs%3D;668285;;"INFORME DE TRABAJO";2021-04-09;2021-04-12;"Se recibió el informe de los trabajos realizados por el mes de enero, febrero, marzo y abril  para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
BeUSRyVRfMg%3D;668285;;"ORDEN DE SERVICIO";2021-04-09;2021-04-12;"Se procedió a la orden de servicio por el mes de abril, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
mTuu54B8pBo%3D;668285;;"INFORME DE TRABAJO";2021-04-09;2021-04-12;"Se recibió el informe de los trabajos realizados por el mes de enero, febrero, marzo y abril, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
R2t2f%2FtHB6Q%3D;668285;;"ORDEN DE SERVICIO";2021-05-03;2021-05-03;"Se procedió a la orden de servicio por el mes de mayo, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
8jfEgrBJF6U%3D;668285;;"INFORME DE TRABAJO";2021-06-21;2021-06-21;"Se recibió el informe de los trabajos realizados por el mes de mayo  para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
1Pqvn5cH%2FRU%3D;668285;;"ORDEN DE SERVICIO";2021-05-03;2021-05-03;"Se procedió a la orden de servicio por el mes de mayo, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
oLHJC%2Fly2ho%3D;668285;;"INFORME DE TRABAJO";2021-06-22;2021-06-22;"Se recibió el informe de los trabajos realizados por el mes de mayo  para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
HQMwMRfHCzo%3D;668285;;"ORDEN DE SERVICIO";2021-07-12;2021-07-12;"Se procedió a la orden de servicio por el mes de junio, para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
H3ZpI6VCbdI%3D;668285;;"INFORME DE TRABAJO";2021-06-22;2021-06-22;"Se recibió el informe de los trabajos realizados por el mes de junio  para el mantenimiento y reparación de los vehículos de la Institución MunicipaL";1;IC;Informe;contrato_detalle_entregable;Informe;1
