id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkP5bslU2D93swCJSzkcYhgv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000366;;3500000;3337067;PYG;Guaraníes;2019-04-16;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkO3hdC%2BuZESaSv3Q6Np04Jn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-000349;13130429;3500000;3337067;PYG;Guaraníes;2019-03-13;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkP0hku4%2BYmMcnLW3vtDKeE8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-000329;13130429;3500000;3337067;PYG;Guaraníes;2019-02-12;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkOd39r2XTfSbhq8F6QsQPt%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000305;;3500000;3337067;PYG;Guaraníes;2019-01-11;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkPRU014YY%2FnxS9H%2FUy6oiGH2Stf3vDsnks%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000281/280;12705529;7000000;6674133;PYG;Guaraníes;2018-12-13;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkN8e5%2Fu%2BTY5ej4MOeSGRkqN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000276;;3500000;3370266;PYG;Guaraníes;2018-10-05;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkOMDuM4ODcIC0iLH2s9Pieo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000273;;3500000;3370266;PYG;Guaraníes;2018-08-28;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkOjt%2BWdX6H0B0ZDcaardT3H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000267;;3500000;3370266;PYG;Guaraníes;2018-08-13;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkOQsBTcf4ZfIPyZAKkFIwCu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000265;;3500000;3370266;PYG;Guaraníes;2018-07-09;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkPu1mo0JBqC6N1LSUu%2F3pLe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000259;;3500000;3370266;PYG;Guaraníes;2018-05-29;
HsAXy7yYbc5%2Fwn6DbJX01Mfu2GnB4v1E8xEMKcDB%2BkOkXaEDyp37%2FqMxzNGRtLuw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";339064;"Alquiler de Local para centro de atención al público en la ciudad de San Estanislao - Ad Referendum Ejercicio 2018";001-001-0000261;;3500000;3370266;PYG;Guaraníes;2018-05-29;
