id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2Bg8EzKhbOGtqOKHI28dJMw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001857;;20322500;19163136;PYG;Guaraníes;2023-07-06;77594
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw9%2FXyUNU3%2F8HKOKHI28dJMw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0002080;;20524750;19345066;PYG;Guaraníes;2023-07-06;77594
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2BqAmjuUh5I4qOKHI28dJMw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0002276;;856000;815361;PYG;Guaraníes;2023-07-06;77594
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2FkWJSlNH34P6OKHI28dJMw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0002277;;13141000;12403010;PYG;Guaraníes;2023-07-06;77594
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2F9Q7WjeWB7kaOKHI28dJMw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0002278;;1686000;1598241;PYG;Guaraníes;2023-07-06;77594
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw9vzg8CdsQ1cmsrB84Ca1Up;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001542;;790000;786351;PYG;Guaraníes;2023-04-21;41627
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw9k42N4w4BnZ3sgokcMoU%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001237;;4439500;4190730;PYG;Guaraníes;2022-11-01;158191
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2BSdQBSaan68HsgokcMoU%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001308;;4718000;4451245;PYG;Guaraníes;2022-11-01;158191
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2BgEb9vp%2BXJ%2B3sgokcMoU%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001363;;1433750;1427290;PYG;Guaraníes;2022-11-01;158191
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw9Tbdop0JU6A3sgokcMoU%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001418;;1773000;1764996;PYG;Guaraníes;2022-11-01;158191
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2FTvhhnOen8znsgokcMoU%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001467;;790000;786351;PYG;Guaraníes;2022-11-01;158191
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw8aNeRQEeHxHJ%2BK2n2tf54z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001166;;4199000;3964031;PYG;Guaraníes;2022-07-11;87751
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2FfS4GBgCJqEpX4LZt%2F0a2X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001020;;6972000;6587570;PYG;Guaraníes;2022-05-17;58324
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2Fas%2FerjGetYX6TIqTgfZu%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001189;;6972000;6587570;PYG;Guaraníes;2022-05-17;58557
idbptbVRhFo%2F0%2BEnJkQGfdI2Q6R%2B6EtYFWfeFq1cJw%2FmQWx4p4Wsd36TIqTgfZu%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";001-003-0001190;;13532500;12772892;PYG;Guaraníes;2022-05-17;58557
