id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WS02ZhUcAKlHD19JvcJjodX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050819;;2835043;2835043;PYG;Guaraníes;2013-12-31;146980
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WTzkSaiYjTGWT19JvcJjodX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051519;;29585107;29585107;PYG;Guaraníes;2013-12-31;146980
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WSJNPkYRX%2BGyIU4WNJbbuzu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050818;;2574767;2574767;PYG;Guaraníes;2013-12-19;146805
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WR5LoTdsXkTMDgralErvuA3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048719;;761270;761270;PYG;Guaraníes;2013-12-18;146972
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WRRZN3Eek9sUo87aVSdr4AF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050787;;2038080;2038080;PYG;Guaraníes;2013-12-18;146965
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WSU9MJy%2F4ByQ%2FnXRUdq5Ypj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050788;;8834812;8834812;PYG;Guaraníes;2013-12-18;146985
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WTBwBonNOKaxY87aVSdr4AF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050789;;6935435;6935435;PYG;Guaraníes;2013-12-18;146965
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WQlESgGCDAajP3%2BXfoznmkl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050790;;12622682;12622682;PYG;Guaraníes;2013-12-18;146971
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WQrZgJTkFLqiv3%2BXfoznmkl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0050817;;6673920;6673920;PYG;Guaraníes;2013-12-18;146971
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WTqTgQnMnirkfnXRUdq5Ypj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051499;;4594550;4594550;PYG;Guaraníes;2013-12-18;146985
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WRdrewQZHFiApeEZUjgMlaS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051509;;1586274;1586274;PYG;Guaraníes;2013-12-18;146989
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WRgz8I4%2FXeNeo87aVSdr4AF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052226;;3039705;3039705;PYG;Guaraníes;2013-12-18;146965
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WQBW3tS4zLOF13CwM55JjaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051520;;25039502;25039502;PYG;Guaraníes;2013-12-05;134288
W4qrijXu%2FtcLNd8PMpjs4mvHWpO0zQnCGTuvsEUP0WRlnuiuQutpaOPIAOZDgZEP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051518;;331857245;331857245;PYG;Guaraníes;2013-11-28;134292
