id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y27x83GcVkU%3D;24102201;"Herramientas para manejo de elementos/insumos peligrosos";"24102201- Herramientas para manejo de elementos/insumos peligrosos";1
7uzbDNie2NY%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
JhBjAAkTsz0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
9p4F8AS1qdA%3D;46181507;"Chalecos de proteccion";"46181507- Chalecos de proteccion";1
uyIwO2GfCok%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";1
OgMD5g1Lras%3D;46181604;"Botas de proteccion y accesorios";"46181604- Botas de proteccion y accesorios";1
snLWBlSTGxc%3D;46181701;"Cascos protectores";"46181701- Cascos protectores";1
o6OLJ%2FtETnA%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
Y8OC0eL6iHQ%3D;46181901;"Protectores de oidos";"46181901- Protectores de oidos";1
jcMyvHeXI3A%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
yFTA4gaC0qc%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
cHOYcygkFOE%3D;53102504;"Guantes o manoplas";"53102504- Guantes o manoplas";1
EOau%2Fw4wvDo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
