id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPvPXTuEDq%2FEC7E9KurV998;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001960;;20889772;19676646;PYG;Guaraníes;2023-03-24;18648
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOz1sP5IUy4Iy3A7PIt968z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001958;;81868162;77113855;PYG;Guaraníes;2023-03-23;18628
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMPHvcQSy1WIzLDD8%2Bgg4Tu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001693;;185334428;174571553;PYG;Guaraníes;2023-03-08;8122
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkNsHrSG%2BWYyg0dYZg8MZO0T;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001700;;312716040;294555767;PYG;Guaraníes;2023-03-08;6879
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPHeYun8HJ1Dy5yZhof71h3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001698;;347485320;327305901;PYG;Guaraníes;2023-03-02;6634
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMbVRI%2BH2PSiTI8yZiA%2FZn1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001699;;310040640;292035734;PYG;Guaraníes;2023-03-02;6673
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOz1sP5IUy4IycMvwmAxEsc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001958;;205851998;193897612;PYG;Guaraníes;2023-02-23;6942
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPfsdHp%2B8Eoqe%2FvqE%2BdxiLw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001695;;163491302;153996916;PYG;Guaraníes;2023-02-17;6353
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOoE8VPb%2BbeJjsacoyMWZlG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001696;;147747600;139167494;PYG;Guaraníes;2023-02-17;6423
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOzjYzm%2BTaWe9oADe889pUG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001697;;295167600;278026413;PYG;Guaraníes;2023-02-17;6538
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMPHvcQSy1WI9vprjyIVh5t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001693;;288092362;271362054;PYG;Guaraníes;2023-02-09;5664
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPfsdHp%2B8Eoqe1YZcvTIYJA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001695;;10497058;9887466;PYG;Guaraníes;2023-02-09;6255
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPzZphkFB8TFXraKcXMkSQN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001691;;315773640;297435804;PYG;Guaraníes;2023-01-16;180876
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMPHvcQSy1WI%2F5ycVOVmxWF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001693;;29122718;27431482;PYG;Guaraníes;2022-12-15;180928
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOpTilT%2BHfrS50Df9Cu4E2s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001666;;204160992;192304807;PYG;Guaraníes;2022-12-14;180732
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOHR5CyPRz85UJ9O8kF0Jlq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001679;;342800640;322893273;PYG;Guaraníes;2022-12-14;165611
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPAxrnRQ7oQ2mQufQG5mugI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001682;;235842456;222146441;PYG;Guaraníes;2022-12-14;180780
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPAxrnRQ7oQ2pvd1ghmZy%2BX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001682;;139969344;131840942;PYG;Guaraníes;2022-11-08;165624
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkP6JF2NBocK62K6qe5o3n8R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001663;;258162720;243170508;PYG;Guaraníes;2022-10-13;142103
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOpTilT%2BHfrS2K6qe5o3n8R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001666;;129281208;121773496;PYG;Guaraníes;2022-10-13;142103
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkP6JF2NBocK61cFUuJVBW67;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001663;;116513400;109747149;PYG;Guaraníes;2022-09-14;121978
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPxm1ekoeai3SwhjZkFofYU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001662;;83548920;78697006;PYG;Guaraníes;2022-09-07;121917
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMpkse6NLx6wRqPfN1BbIRA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001659;;70589610;66490279;PYG;Guaraníes;2022-08-26;105756
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkNy0dbSW2N2VE3Kc6yw5yzn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001660;;354954600;334341418;PYG;Guaraníes;2022-08-26;105764
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPxm1ekoeai3byOm1EDXMxC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001662;;175517160;165324399;PYG;Guaraníes;2022-08-11;105773
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMpkse6NLx6wQcqOZrduee%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001659;;86276190;81265896;PYG;Guaraníes;2022-07-08;80523
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOsZ2FXHiHGathUosLfClBL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001573;;153138400;144245235;PYG;Guaraníes;2021-12-29;188077
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkN0JtBngKo9FsydytWyFUqW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001601;;571771200;538566887;PYG;Guaraníes;2021-12-29;187275
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkNcsAnfb4e%2B%2FWR3jnvTRWbR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001629;;561288000;528692474;PYG;Guaraníes;2021-12-29;188134
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOqYBslYSM5ftTvRXnOrAmc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001639;;545563200;513880858;PYG;Guaraníes;2021-12-29;192233
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkO5re75vuTqFMgsRlcUVh97;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001614;;564345600;531572511;PYG;Guaraníes;2021-12-28;187244
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPsYi96fs4WHCmFolM1HELo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001563;;540430800;509046509;PYG;Guaraníes;2021-09-02;105220
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMudv40CK%2B17VuEHdKBlGCO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001492;;559977600;527458174;PYG;Guaraníes;2021-08-05;91052
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOsZ2FXHiHGakhHfnYyLekk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001573;;390022400;367372735;PYG;Guaraníes;2021-08-05;91056
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOt3BR%2FMbgQATjcAp5srxn4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001392;;86968880;81918359;PYG;Guaraníes;2021-07-07;77025
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOt3BR%2FMbgQAaiYcM9DudLI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001392;;441295040;415667834;PYG;Guaraníes;2021-02-26;12053
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMHe1AHgVrL88mX%2ByT%2F%2F%2BGx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001457;;611301600;575801649;PYG;Guaraníes;2021-02-26;12041
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOItwpHMu3fX%2B7XQODhjfna;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001461;;621238800;585161769;PYG;Guaraníes;2021-02-26;12050
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOqzFOcOXEORXWaqhyilao%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001470;;15888000;14965341;PYG;Guaraníes;2021-02-26;12057
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkNWS0ofWlFCBbuGMRjd1%2FjX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001481;;618945600;583001740;PYG;Guaraníes;2021-02-26;12060
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOqzFOcOXEORTXD8BoKXhXP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001470;;600000000;565156364;PYG;Guaraníes;2020-12-29;168117
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMhNVHVBrfuZWtJoXljVbEI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001377;;108909120;102584470;PYG;Guaraníes;2020-10-27;119555
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMsfIVyGWZD4st3DCyCFX5l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001390;;304122000;286460807;PYG;Guaraníes;2020-10-15;119552
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOt3BR%2FMbgQATrSUK5SetiL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001392;;86968880;81918359;PYG;Guaraníes;2020-10-15;119550
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkPa2Pjl%2BCIUi89EB6aN1ojU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001370;;287086800;270414887;PYG;Guaraníes;2020-09-01;83198
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMme75hlgBffvKtFV%2BuA%2BZm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001372;;193021920;181812611;PYG;Guaraníes;2020-09-01;83348
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkOVMrT50wjnnshMblfHNBkD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001373;;291564000;274632084;PYG;Guaraníes;2020-09-01;83194
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkMhNVHVBrfuZfmMix%2BbhHg%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001377;;131003280;123395562;PYG;Guaraníes;2020-09-01;83601
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkN68NtDkoeMWCf0gJmN2Ne5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001360;;288178800;271443471;PYG;Guaraníes;2020-08-05;70826
hXCfVb4CFmitV1xvZKlvvyd52yvs1sQd8xEMKcDB%2BkNUjAo1%2BCWXtshyIgXRGiEk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";368664;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA - AD REFERÉNDUM - PLURIANUAL 2020 / 2022";001-001-0001362;;309145200;291192295;PYG;Guaraníes;2020-06-17;52897
