id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PsdAD9qVCCs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite de Girasol";1
W0RsVttvtR0%3D;50402804;"Acelga espinaca perpetua";Acelga;1
NsTg4cA4EvI%3D;50202310;"Agua mineral";"Agua mineral";1
VoaGtr9Zwv4%3D;50403803;"Ajo cebollin";Ajo;1
y1jAgn%2BUO74%3D;50111510;"Carne de ave fresca";"Alita de pollo";1
ShhMoBAlSts%3D;50101542;"Harina vegetal";"Almidon de mandioca";1
kaUaB7q7xKc%3D;50221101;"Granos de Cereales";Arroz;1
lPiI8K5tRTw%3D;50221001;"Granos de Legumbres";"Arveja en lata";1
SGZ%2FTOwGMrU%3D;50161509;"Productos de edulcorantes o azucares naturales";Azúcar;1
eiyJVvKFRdc%3D;50161509;"Productos de edulcorantes o azucares naturales";Azúcares;1
l054wFPZxG4%3D;50301701;"Banana apple";Banana;1
NFkoNwN55M0%3D;50201706;Cafe;Cafe;1
BVHUG%2Bk6JzA%3D;50171550;"Especias o extractos";"Caldo de carne";1
KzJ1c8b1LOI%3D;50171550;"Especias o extractos";"Caldo de gallina";1
SH8PNp%2BDSL8%3D;50171550;"Especias o extractos";"Caldo de verdura";1
Z7fQm4Eh6QQ%3D;50161815;Golosinas;"Caramelos surtidos";1
t9ctu%2BWQzs8%3D;50112004;"Carne, procesada sin aditivos";"Carne - aguja ";1
5YKtMNqbfSY%3D;50112004;"Carne, procesada sin aditivos";"Carne con hueso (chuleta)";1
1s8FyQY9FVA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne con hueso (puchero)";1
hwaUf1ha1C4%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Carne de mondongo ";1
9kUfSWwAsHE%3D;50111510;"Carne de ave fresca";"Carne de pollo - entero";1
CvGoN2KnOJY%3D;50111510;"Carne de ave fresca";"Carne de pollo - muslo";1
0id3ASPOcs8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne molida de primera";1
vWsFkrW9gME%3D;50111510;"Carne de ave fresca";"Carne pollo - pechuga";1
2XTDyuOv99U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes costilla de vaca";1
cMeI%2FhoGlvE%3D;50111516;"Carne, mínimamente procesado con aditivos";"Carne sin huesos (pulpa)";1
3jLhYdfjJvY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne, vacio";1
d7mCycLgo6A%3D;50407062;"Árbol de cebolla";"Cebolla de verdeo ";1
mhrA72CG8VM%3D;50405301;"Cebolla albion";"Cebolla en cabeza";1
4y5eDDv2I7g%3D;50221001;"Granos de Legumbres";"Choclo en lata";1
S0cWZ9EjgAg%3D;50161511;"Chocolate y Dulces varios";"Chocolate en polvo";1
hldlEZxYqWM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Chorizo parrillero";1
fmIJ%2BgBkpf0%3D;50192302;"Decoraciones de postres";"Coco rallado";1
2rB3hLmhU%2Bo%3D;50171550;"Especias o extractos";Comino;1
shOTjvRqK10%3D;50111510;"Carne de ave fresca";"Corazón de pollo";1
LjrUWFGT5JM%3D;50131702;"Productos de mantequilla o leche en conserva";"Crema de leche";1
YX5JjI69F38%3D;50161511;"Chocolate y Dulces varios";"Dulce de Leche ";1
wDrhrlNVxm0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Durazno en Almibar";1
%2BH3WKqjwPnQ%3D;50161509;"Productos de edulcorantes o azucares naturales";Edulcorante;1
sJZny3KRPTA%3D;50192902;"Pasta o tallarines natural ";"Fideo spaghetti";1
dVwK56TDX40%3D;50192902;"Pasta o tallarines natural ";"Fideo tipo caracolito";1
xEZyj75DqBo%3D;50192902;"Pasta o tallarines natural ";"Fideo tipo moñito";1
mi%2BuwFn%2BES0%3D;50192902;"Pasta o tallarines natural ";"Fideo tipo tallarin";1
v9IV1AAgxDU%3D;50181904;"Panes secos o cascara de pan";"Galleta molida";1
ehBPWtDBp%2Bg%3D;50181909;Galletitas;"Galletitas Dulces";1
nCb0p2BSUbo%3D;50202306;Refrescos;Gaseosa;1
TkzdHEcj%2Fiw%3D;50112001;"Carnes vacunas frescas o procesadas ";Hamburguesa;1
zc%2Fe8v44av8%3D;50221102;"Harina de Cereales";"Harina de Maiz";1
5cZAscuRdvw%3D;50221102;"Harina de Cereales";"Harina de Trigo";1
wzmxx%2BLUb84%3D;50221102;"Harina de Cereales";"Harina Leudante";1
rXeXCMDg1NE%3D;50131633;"Extracto de huevo de gallina";"Huevo de gallina";1
fUsMIgdaPbQ%3D;50112001;"Carnes vacunas frescas o procesadas ";Jamonada;1
WVDo76BSm7g%3D;50202306;Refrescos;"Jugo en polvo";1
fvLVxvHgZa4%3D;50404102;Laurel;Laurel;1
%2BNzy7XYqxHE%3D;50131702;"Productos de mantequilla o leche en conserva";Leche;1
Gbw9A9sfCjM%3D;50404601;"Lechuga bibb";Lechuga;1
7K7TrzTyBQ4%3D;50221001;"Granos de Legumbres";Lenteja;1
glALK%2FGxID0%3D;50181709;"Suministros para hacer al horno";Levadura;1
8QFGB%2F9dMfM%3D;50304202;"Lima limón";"Limón suti";1
apGKM8QUcfo%3D;50101538;"Verduras frescas";"Locote rojo";1
PBl0VPCvu7I%3D;50101538;"Verduras frescas";"Locote verde ";1
69FacZ0mB4M%3D;50221101;"Granos de Cereales";Locro;1
A%2Fvtxvj7KjI%3D;50101538;"Verduras frescas";Mandioca;1
whHyITzp5oc%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca ";1
%2FYdRiC9clbo%3D;50311508;"Manzana calville blanche d?hiver orgánic";Manzana;1
SuBEoCLbDSI%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;1
jerXExQQU3A%3D;50111527;"Carne especializada, mínimamente procesada sin aditivos";"Menudencia, higado";1
fsKirlw6n8c%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermelada en frasco de vidrio";1
onC3jPRGYoM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas de guayaba";1
4mdDURPQpEQ%3D;50315024;"Naranja mar orgánica";"Naranja orgánica";1
O8%2BiY6jIAK0%3D;50171550;"Especias o extractos";Oregano;1
1rKDYnrqKAQ%3D;50181901;Panificados;"Pan Felipe";1
gzAxyz0AzaQ%3D;50181903;"Galletas simples";"Panificado tipo coquito";1
6fVXcKaRZ0w%3D;50181901;Panificados;"Pan para hamburguesa";1
10F9ihmtxLk%3D;50181901;Panificados;"Pan para pancho";1
nDKza%2FdZjAk%3D;50181901;Panificados;"Pan para sandwich";1
jadb%2BDcKvd4%3D;50181901;Panificados;"Pan tipo galleta";1
pKSQXgdl%2BX0%3D;50415606;"Papa amarilla orgánica";"Papa ";1
ADcDYP%2F5bkg%3D;50112002;"Carnes porcinas frescas o procesadas";"Pata de cerdo ";1
Uw%2B9eUPjxas%3D;50305403;"Pera asiatica";Pera;1
6MhbrQoO%2BXQ%3D;50101538;"Verduras frescas";Perejil;1
oMBBCGb1UUE%3D;50171550;"Especias o extractos";"Pimienta ";1
2xMI7GaFwCA%3D;50315608;"Piña cayen suave orgánica";Piña;1
eCHiQ8OQvnk%3D;50221101;"Granos de Cereales";"Poroto colorado";1
DkfhmLePvh0%3D;50131801;"Queso natural";"Queso Paraguay";1
hthHSCLYFU4%3D;50131802;"Queso procesado";"Queso sandwich";1
SeP995YXPpQ%3D;50401901;"Remolacha accion";Remolacha;1
wwPrz3iwOmY%3D;50403003;"Flor de repollo chino";Repollo;1
EJqJAaJjTns%3D;50112001;"Carnes vacunas frescas o procesadas ";"Salchicha tipo pancho";1
%2BL7trXke188%3D;50171551;"Sal de cocina o de mesa";"Sal Fina";1
l8q80bx0CBk%3D;50171551;"Sal de cocina o de mesa";"Sal gruesa";1
CQnaa%2FZoO64%3D;50171831;"Salsa para cocinar";"Salsa de soja";1
iTRmCHmysFk%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsa de tomate";1
0RI3%2FSMvndM%3D;10151817;"Semillas o plántulas de anís";"Semillas de anis";1
fv4Y4iTApr4%3D;50192901;"Pasta o tallarines natural fresco";"Tapa para empanada";1
bbdwYl593fk%3D;50192901;"Pasta o tallarines natural fresco";"Tapa para pascualina";1
28bGS6RpYUU%3D;50201711;"Te Instantaneo";"Te negro";1
B4WiDudHwCc%3D;50406501;"Tomates ailsa craig";Tomates;1
OHkuJ0Q7MLQ%3D;50171550;"Especias o extractos";"Vainilla ";1
AgAXPT9saik%3D;50171707;Vinagres;Vinagre;1
V4VNP3QJvLQ%3D;50171549;"Hierbas secas";"Yerba mate";1
McNNAE1mDq8%3D;50171549;"Hierbas secas";"Yerba mate";1
uNVqIkMS9L0%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurth ";1
f4MINFhV8%2FM%3D;50101538;"Verduras frescas";Zanahoria;1
7%2BMjBkf8FdY%3D;50101538;"Verduras frescas";Zapallo;1
