id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qd3mg6Yzxwo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
4SARdQSP2tk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
5L6UEtheCVQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
1R4jMOeSvKQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
GMotsLn7oY4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";8
TxtjkAZRuls%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";1
qffqUfG0C%2B0%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
HsxPcT9Ijrg%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";5
UnCD7rTGz4w%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
gkhPVuqaaFc%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
0300O6EVjF4%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
fk3ufrddpY8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";11
5Dzfxtt%2BYzg%3D;26111705;"Pilas secas";"Pilas secas";29
kurAsKLNbTY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";20
EcQalE%2F%2Bv64%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";10
R07WzyVhqA8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
ku9%2FEiJGFC0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";30
bOBBoJSC6m8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";30
