id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q5m%2FLR3I9sk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
D2bdZ2pyTb8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
VRAAMQKiHeA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
u7mzLEOaED4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
%2BovHEOCtMyg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Pl4OYAYd7mM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
B0RpGB5qWvY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
PoKqYCIU6sU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
2aOIm6m1wG8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";16
2zyIGtVf4dI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
2Vx4eUzSXpw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
NXt8KGbWTnE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
0K5OPmozrTs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
38DQ9OH438g%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
MOyJ9orfuPs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";16
UlVdDuyeXgo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
SJYpXEfhzlU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Nnh6gxfSBx8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
fyUrqaEbIXA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
fwT%2FW0Tx0TI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
Ffe7Yp%2BxzjE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
