id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5UKASrc1zYw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
usTmULhrg%2F0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";16
Oc%2Bb3sO3uug%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
VjseZ5SehtY%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
dhQUPmZD08o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
huBLKLsBkQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
a5XHQ3JbJ5g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0pLFsJfn1s0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BcHmqTtr4Xc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zJ8SdPqRxG8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tvCO8IOcmjk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vJ%2Fm2bmIFWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tecVYRS0kMU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
o%2F%2FC73Wlf%2FU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
G3pVumostjs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
THs4Vo0IFy8%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
C%2B9e5wRhdMw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
5%2F6yymOKdr0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
JEzsFyLtfWY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
LzL2pD7rSEU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
0uC%2B1gIETyk%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
Pw2xCP8io5Q%3D;46171622;"Sistema de televisión de circuito cerrado cctv";"Sistema de televisión de circuito cerrado cctv";1
O%2FCttoq0tQo%3D;40101609;"Ventiladores de techo";"Ventiladores de techo";23
