id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatSY18jUUNrdYQCUV%2FTvveia;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000004;;4200000;4200000;PYG;Guaraníes;2014-01-22;155271
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTxcH74AMDPrpvJgEXcjYPZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000003;;4200000;4200000;PYG;Guaraníes;2014-01-16;138405
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatRIPKvYfCClNxPmHcOKHjvV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000001;;4200000;4200000;PYG;Guaraníes;2013-12-03;124478
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTNHAbLQhnEbIfXFb804zDk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000002;;4200000;4200000;PYG;Guaraníes;2013-12-03;124496
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatSSKTcFmtf9g71kDCxOSxDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000063;;4200000;4200000;PYG;Guaraníes;2013-11-28;104208
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatRJk6%2BhVE8GznVYh0tvVHzl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000062;;4200000;4200000;PYG;Guaraníes;2013-11-08;91767
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatRkSaFgj6TiVRc4CLpg7V6w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000061;;4200000;4200000;PYG;Guaraníes;2013-09-27;70836
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatRpmM%2FBh11lIfeRarnD9igU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000060;;4200000;4200000;PYG;Guaraníes;2013-06-18;57720
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatQt1AoGPbRUTAUvRfvDpGNy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000059;;4200000;4200000;PYG;Guaraníes;2013-05-27;45858
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatRWuzYWJsA%2B9WlnJrAyVNc6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000058;;4200000;4200000;PYG;Guaraníes;2013-05-16;32130
