id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ru67eYhi3JM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
dDRnBy5nWmg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4000
Gdb5myCsQ20%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";4
CXFs6fSCR%2Bs%3D;44122015;Bibliorato;Bibliorato;20
ZuTONuW7lcE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";15
GaZ7u2nrqR8%3D;44121704;Boligrafos;Boligrafos;50
4XwdU4Wgo20%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";4
mZ%2Bwslv6SC0%3D;60121535;"Borradores de goma";"Borradores de goma";15
yi4Gqm3cquw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
cFV0OUx%2FxkI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
tRYGT0rL6Yk%3D;26111702;"Pilas alcalinas";"Cartuchos de tinta";14
x4SHPPQHwzw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
etWbsHN6r0A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
MbYtLt3iAiQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
j%2BC0PjAvNAQ%3D;14111610;Cartulina;Cartulina;100
Nk6eNcwk0dQ%3D;31201610;Colas;Colas;10
vh3ZE2GqytI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
qUT4cKEPYZQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
mkMIAZzX40I%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";15
MHXc3Cck0cw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
x56tHYpbiNc%3D;44121802;"Liquido corrector";"Liquido corrector";10
qa5auTx3mLs%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
ovrT5ry90wQ%3D;60121123;"Papel contac";"Papel contac";5
YuxhO7zmDlA%3D;44101716;Perforadoras;Perforadoras;6
4YS%2Bs70leV0%3D;44121705;Portaminas;Portaminas;6
VcdPhBGI%2Fig%3D;44111509;"Porta objetos ";"Porta objetos ";8
tKTJVwclSsA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
oH7VZN22dKs%3D;44121624;Regla;Regla;6
pUlK6iZYW1I%3D;44121604;Sellos;Sellos;2
%2F2%2FYdkmasCY%3D;44121604;Sellos;Sellos;10
wZIObuXgtqM%3D;44121604;Sellos;Sellos;1
TzQh6%2BJ3uQ0%3D;44121604;Sellos;Sellos;4
674gy4N8rwU%3D;44122008;"Separadores ";"Separadores ";30
DVPny3bKx8c%3D;44121618;Tijeras;Tijeras;6
3JzMmWUXPjA%3D;44103103;Toner;Toner;2
