id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QQEoEl%2FgCvQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
E%2BU09C02jEY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
yArcwO8t6e0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
tS7g77ERgqQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
3oLmd8WiDDs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
HnznXWulfH8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
PbbFFdGMMAg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
S7U4VMvZkes%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";30
PFQRFLSWno8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
gLt%2BSp8He60%3D;26121635;"Cables electricos";"Cables electricos";500
YxowMluMv3U%3D;26121635;"Cables electricos";"Cables electricos";500
KLhwaekKddE%3D;26121635;"Cables electricos";"Cables electricos";300
74j6ZOlju%2B0%3D;26121635;"Cables electricos";"Cables electricos";500
6m5msZ4vflk%3D;26121635;"Cables electricos";"Cables electricos";300
rl%2FGxzvwyEw%3D;26121635;"Cables electricos";"Cables electricos";500
H5SIfAfHxgQ%3D;26121635;"Cables electricos";"Cables electricos";300
nos7kXSU7%2Fw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
7KF7vTtEd2w%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
NL2n%2FtL1Gjo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
28bmgCto2f8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
9DizeFFZzko%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
AUxukuafOko%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
G6qwuw6M6OM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
Iokjg9wfgQQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
uUGbQECsM4Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
nMROlfAswaY%3D;27111701;Destornilladores;Destornilladores;5
BR7Gj3uUUak%3D;27111701;Destornilladores;Destornilladores;5
xcuiRXwHXY0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
mrQBPM%2FyCyY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
DydVO%2FBFajU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
GCRPhVQoGMU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
pg3wObQzZrI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
g7QQcIMCvNI%3D;39101601;"Focos varios";"Focos varios";20
WAEyZO6Nwj8%3D;39101601;"Focos varios";"Focos varios";50
OP85xpOlBiE%3D;46181504;"Guantes protectores";"Guantes protectores";5
%2BjADLm1L4yw%3D;27113201;"Herramientas varias";"Herramientas varias";5
S8TvVk4kh1Y%3D;27113201;"Herramientas varias";"Herramientas varias";5
JC%2FBdSSFjPI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
NLUuUWZ4AGI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
q3A0qHd%2FY7w%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
fE9nxcL039I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
Gxl9ISgecwg%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";3
ebLWCp44UYw%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
F%2FmDEqy5nc4%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";30
Hk1gvhkrJDc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
gFfP8ApSKTQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
GD8QEo9zce4%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
sbRo%2FusvEaw%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
05zxnnx%2Bd9k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
L0GpUE1JNpQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
OJahpFJbzUk%3D;21101802;Pulverizadores;Pulverizadores;1
X9%2BPPca0DHc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
QZCkYZIxSic%3D;23101505;Taladradoras;Taladradoras;1
KIlNY5r1f5A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
