id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WSo%2FABLSdVv93KWYN7epvQI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000110;16729020;1200000;1162909;PYG;Guaraníes;2024-07-04;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRDnLVpPD0SieRTN%2BDUdMMd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000108;16729020;1200000;1162909;PYG;Guaraníes;2024-06-12;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRnWFaGT1hyY%2F38ljs1DYAL;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000105;16729020;1200000;1162909;PYG;Guaraníes;2024-05-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTXqU4spekrFCQMxrRyRAO7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000106;16729020;1200000;1162909;PYG;Guaraníes;2024-05-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRrpzolLTFk8XB%2B1%2Bcnymum;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000107;16729020;1200000;1162909;PYG;Guaraníes;2024-05-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTguxn7nmEp3NbY7TIPgyPt;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000103;16729020;1200000;1162909;PYG;Guaraníes;2024-01-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WR0QVUURWVlUkBZYWqlNUea;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000104;16729020;1200000;1162909;PYG;Guaraníes;2024-01-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTNkTe%2BcoeVHpmPjWPJ%2Bwvj;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000101;16729020;1200000;1162909;PYG;Guaraníes;2023-11-07;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRng19RIQhmx%2BSMjDdAlZkb;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000089;15890838;1200000;1162909;PYG;Guaraníes;2023-10-05;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRNNAUxh4Fo6E4KefxwwaE4;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000088;15890838;1200000;1162909;PYG;Guaraníes;2023-09-06;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRtMIBW5K9mzB3yRCvxPyJq;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000087;15890838;1200000;1162909;PYG;Guaraníes;2023-08-03;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTnhepH%2BYitWNqgUR3AUniS;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000086;15890838;1200000;1162909;PYG;Guaraníes;2023-07-06;
