id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5UzJZQOEtdjjmSqKW8Pwu8x;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000156;13996687;7500000;7064455;PYG;Guaraníes;2020-09-21;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Uip97sP%2FKNi06d1jw6BMgl;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000155;13996687;7500000;7064455;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Xdsy4MJjql7l6CaNH2ERFN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000151;13996687;7500000;7064455;PYG;Guaraníes;2020-09-11;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJ8xEMKcDB%2BkN1XX1YLltQaYGPrcWq2vqe;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-001-0000154;13996687;7500000;7064455;PYG;Guaraníes;2020-09-08;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5WOf19GlFJzM3AbUebS%2B48z;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000134;13246283;7500000;7064455;PYG;Guaraníes;2020-06-23;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Uie%2FuT5q%2F6Nyv5jnw7Fe2H;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000135;13246283;7500000;7064455;PYG;Guaraníes;2020-06-23;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Uk9JrL8JNtEU9MpBuqav%2BX;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000127;13246283;7500000;7150857;PYG;Guaraníes;2020-02-17;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5XBeyAndeFYrRnQk%2Fmd2quW;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000123;13246283;7500000;7150857;PYG;Guaraníes;2020-02-14;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5UA3f3WjDOUAZr%2FDTHWCS2P;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000121;13246283;7500000;7150857;PYG;Guaraníes;2020-01-31;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5UBbP7pD7%2F4w52dwD43yu3D;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000119;13246283;7500000;7150857;PYG;Guaraníes;2019-11-04;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Xf5dP4O3e1QOKqT%2FVeGK95;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000114;13246283;7500000;7150857;PYG;Guaraníes;2019-10-10;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5X16JPFbUhSRaLEYf5Ehq2j;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000113;13246283;7500000;7150857;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5XHb6mbjKHZzKFjGNHbse9h;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000112;13246283;7500000;7150857;PYG;Guaraníes;2019-08-07;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5WMucs4MDdiGlvcLEEwQsmR;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000110;13246283;7500000;7150857;PYG;Guaraníes;2019-06-12;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Ud5Nh5dGB3UX%2BxUcp3FriG;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000109;13246283;7500000;7150857;PYG;Guaraníes;2019-05-06;
w91ksD1409xyKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Wwlxz3eYZf1GvocWNZV8tt;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000101;;7500000;7150857;PYG;Guaraníes;2019-04-12;33056
w91ksD1409xyKawJCrjBJ9avyA0g0brJNxVZ2c0SK5UJPdSe3uHcfWvocWNZV8tt;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000103;;7500000;7150857;PYG;Guaraníes;2019-04-12;33056
w91ksD1409xyKawJCrjBJ9avyA0g0brJNxVZ2c0SK5VMv6rQ064huWvocWNZV8tt;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000104;;7500000;7150857;PYG;Guaraníes;2019-04-12;33056
w91ksD1409xyKawJCrjBJ9avyA0g0brJNxVZ2c0SK5WBoiLxrebLZ2vocWNZV8tt;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-0000106;;7500000;7150857;PYG;Guaraníes;2019-04-12;33056
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Wq2DgozDnwxnWrFTisqqkQ;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-000092;12527387;7500000;7150857;PYG;Guaraníes;2018-11-27;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5VfB3W74WkCor8WGRzxCEQg;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-000093;12527387;7500000;7150857;PYG;Guaraníes;2018-11-27;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5UpX8FajkZmXonAMeyakg07;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-000094;12527387;7500000;7150857;PYG;Guaraníes;2018-11-27;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5WOzxyPRGzZrGGxrrRRrydv;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-000095;12527387;7500000;7150857;PYG;Guaraníes;2018-11-27;
HsAXy7yYbc5yKawJCrjBJ9avyA0g0brJNxVZ2c0SK5Wp63MrfHo%2BYf0Tmcw8842y;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";350109;"LOCACION DETERMINADO PARA EL JUZGADO DE PAZ DE PRIMERA INSTANCIA DE YBY YAU - PLURIANUAL";001-002-000096;12527387;7500000;7150857;PYG;Guaraníes;2018-11-27;
