id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5VqzTfTy8Mr1KOKPsLWweIK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003708;16927507;751500;748083;PYG;Guaraníes;2024-06-26;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH95Hx%2F99EImRV9xuanwKcaOE9hkeIqHYrG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";10020003679;;849000;844958;PYG;Guaraníes;2024-05-21;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WGusBJgbn7YX5Y1YsE86IW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003657;16677450;1018800;1013949;PYG;Guaraníes;2024-04-16;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WV9gqS4MiR8EnjSjnUZzvR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003668;16677450;849000;844958;PYG;Guaraníes;2024-04-16;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5VXHHvJ%2Bq8OHk04THDei62U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003603;16677450;1188600;1165960;PYG;Guaraníes;2023-12-18;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UtcetgqXUadR5eLx03KsrT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003552;16677450;1188600;1165960;PYG;Guaraníes;2023-10-13;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5VcbJzM%2Fs5KLe99RmBPQ5aT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003495;16341300;3285000;3091335;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5VNuSQaON%2BkrLafgz1dlTUV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003501;16341300;2190000;2060890;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UcpbuIP9HlwjgbUaSYQEav;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003503;16341300;1188600;1132170;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UAMYDNYL8jxM%2BcavCjompT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003519;16341300;2190000;2120319;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5W5Y2PvODhFfL74HCsuN1L9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003539;16341300;4599000;4327868;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5VPPs%2B%2FSSk58fYSuG7EAIhg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003546;16341300;1188600;1150781;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UwV1P8H%2FG0KDf%2FmVwWn%2BKE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003478;16341300;1188600;1165960;PYG;Guaraníes;2023-07-12;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5V41U8VZIwh2mR0IaDxytnq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003488;16341300;5110000;4808742;PYG;Guaraníes;2023-07-12;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5X3t7xZq5VvrAkPDRQ1AKZ6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003453;16341300;4161000;3915689;PYG;Guaraníes;2023-06-16;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5X%2FEJMNiZSE1gPLdllg90KK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003485;16341300;1208000;1180406;PYG;Guaraníes;2023-06-16;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WlMq3aGu0f578RYTkAxCIG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003471;16341300;1679000;1625578;PYG;Guaraníes;2023-06-01;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5Wku30DhmwVmZoDeJNdey8v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003447;15758162;657000;654013;PYG;Guaraníes;2023-05-18;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5Xl3Fk7nAu4lAkYLRkW0y7B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003445;15758162;1018800;999395;PYG;Guaraníes;2023-05-10;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WkpQNL2uc2d9OdJ9yAC0Ps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003408;15758162;849000;808693;PYG;Guaraníes;2023-04-13;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WVVYXXLYh%2BpkovNU8fWRl3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003427;15758162;1795000;1737886;PYG;Guaraníes;2023-04-11;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5XEacDgsfWiuTJ81TRyyXvm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003428;15758162;1387000;1342869;PYG;Guaraníes;2023-04-11;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5XCb2mbphQZ3lp5FP6WPGuJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003431;15758162;2920000;2747853;PYG;Guaraníes;2023-04-11;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5WKLgIIOqRysHkuC4vcme28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003354;15758162;1018800;970430;PYG;Guaraníes;2023-01-10;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UaPhk66CWKJ4nljWNpI4yE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003316;15256114;1018800;958738;PYG;Guaraníes;2022-12-27;
VlLs17zU5twMNmeU7OnL%2B%2BCsXfeIuMH9NxVZ2c0SK5UJJQqgBdDGfKiN4qaUcJob;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416438;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-002-0003326;15256114;1188600;1165960;PYG;Guaraníes;2022-12-27;
