id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNHGvox5HvXTwo5fddTjrF2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0054397;14453552;25082741;2839933;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNHGvox5HvXT%2FbrE6wMKMiz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0054397;14453552;25082741;17863982;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMpbP7xwp2KJ%2BWqoyJyMqHE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0053401;14453552;28052638;20095012;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMpbP7xwp2KJxCgPboN0pCr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0053401;14453552;28052638;2773102;PYG;Guaraníes;2021-04-29;
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMpbP7xwp2KJ%2BiD3gSpjMkj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0053401;;3774633;3555430;PYG;Guaraníes;2021-04-27;31567
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPK17WXDm6dN%2BiD3gSpjMkj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0053402;;4486320;4225788;PYG;Guaraníes;2021-04-27;31567
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOpKBnCFLT%2FBCLoqdNIK7ib;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0054348;;6104945;5750413;PYG;Guaraníes;2021-04-27;34054
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP6n5KZbaB4Z%2FVewGVjQlbg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052767;14184114;25249361;2602007;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP6n5KZbaB4Z%2BkQSB%2BfavD%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052767;14184114;25249361;18942796;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP6n5KZbaB4ZwSOiWK3TL0f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052767;14184114;25249361;2238258;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNbcNdFz6uv993jrWJ6h22t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052769;14184114;3074040;2895523;PYG;Guaraníes;2021-02-10;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPWMSvlqejGLz9xnO2Wto4n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0050070;14184114;2306610;2172659;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNYcU2lWlRgozt0eV8hBjJ4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0050071;14184114;25435495;5473698;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNYcU2lWlRgo6hQgYDhpMCx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0050071;14184114;25435495;3625550;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNYcU2lWlRgox3DaEHa%2B7h7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0050071;14184114;25435495;14859138;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPQgXUlCml7xKtP9gENcVMO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0051417;14184114;2043000;1924358;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNPRSVSD5cVUpvnb1Oewy9x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0051418;14184114;27814688;17503393;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNPRSVSD5cVUl5uS2QNS4Gq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0051418;14184114;27814688;4435601;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNPRSVSD5cVUrJdNovO9L7x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0051418;14184114;27814688;4260420;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMHk3%2BjirJ6fT5ZnHqUfq6W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0050818;14184114;1684710;1586874;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNroFCYknwVzUpV5YUyFVlb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052016;14184114;1555290;1464970;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNWuCirIPb%2BMLU6xeTM%2Btah;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052017;14184114;14572553;10896472;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNWuCirIPb%2BMMXABC7LZLRr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052017;14184114;14572553;1388390;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNWuCirIPb%2BMMYY5acFLMV0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0052017;14184114;14572553;1441424;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46vBB6AXxr59w8qdZQFAIwd%2FieAhpAaLpLY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-01-0050817;14184114;33948378;4549495;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46vBB6AXxr59w8qdZQFAIwd%2Fia%2FMEAqRKI3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-01-0050817;14184114;33948378;3036115;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46vBB6AXxr59w8qdZQFAIwd%2FiKW9tEzLywV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-01-0050817;14184114;33948378;24391293;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP94yLyRQ0ae48N81gWkl8d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0046242;13673079;50291215;5677979;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPxFYqJSULa1Vx8zFZ1Prrz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0046243;13673079;1657620;1561357;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPeQP36aeZq5Y%2B%2B8H0jftHH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0049115;13915297;24005585;3125030;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPeQP36aeZq5c1nHc0BDXAK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0049115;13915297;24005585;16355465;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPeQP36aeZq5R1%2FTxRoJ85o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0049115;13915297;24005585;3131020;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPn4Dm0V46ObrFSDGi44Whi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0049118;13915297;793710;747617;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOt8i%2BahUUR2nuItLwlEZjI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0047069;13915297;21063722;2596928;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOY4T1ibP%2BGG9bu2MFvrTas;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0047374;13915297;220000;207224;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP0YlBz6zmI0EStbWFGuEk2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048067;13915297;41908743;15557894;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP0YlBz6zmI0FKqBY7I%2BBZg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048067;48067;41908743;5229488;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMZTtKF2A61watgcmVQW4N7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048068;13915297;2235690;2105857;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOUo1QAZrvVrGgLKOSMzIXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048547;13915297;34929129;17462462;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOUo1QAZrvVrKwbh6BueA4f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048547;13915297;34929129;9034365;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOUo1QAZrvVrMjeWPk41iHY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048547;13915297;34929129;6403872;PYG;Guaraníes;2020-10-16;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP0YlBz6zmI0Fgqw90Hi59M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048067;13915297;41908743;4594728;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP0YlBz6zmI0JReYOOAJQ0%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0048067;13915297;41908743;14092877;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOt8i%2BahUUR2rFVYf9MXohh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0047069;13915297;21063722;14701035;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOt8i%2BahUUR2nnOYW%2BAA5D2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0047069;13915297;21063722;2542531;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPlR%2FFWtRbSLc909TZeNNzW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0047070;13915297;4791150;4512914;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP94yLyRQ0ae6BJfNf9kI4l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0046242;13673079;50291215;5337011;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP94yLyRQ0ae9sTJTjzOYT9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0046242;13673079;50291215;35969704;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNwKQD3TiMh3dU5iUMGEAcR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0045347;13673079;48425233;5244157;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNwKQD3TiMh3Rs8vMPxCSrV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0045347;13673079;48425233;31151173;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP8exf1IW%2F%2FMr%2BJeTPXVcDC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0045348;13673079;4601520;4334297;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNwKQD3TiMh3RPSW5EdYjws;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0045347;13673079;48425233;3963670;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNwKQD3TiMh3dPV6U0EalEQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0045347;13673079;48425233;5254046;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMrWIvEjK5VLrxZH8RcKWMk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0044460;13673079;45644092;3079569;PYG;Guaraníes;2020-02-24;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMrWIvEjK5VLqC5koQtq%2FsI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0044460;13673079;45644092;29394590;PYG;Guaraníes;2020-02-24;
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkON8VwPzQ%2Bbu%2BGXngB%2FJyLR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0044459;;2208150;2079917;PYG;Guaraníes;2020-01-23;187751
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMrWIvEjK5VLuGXngB%2FJyLR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0044460;;11167802;10519258;PYG;Guaraníes;2020-01-23;187751
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkP2XBBvxOkOl94cPLL1h%2Fsq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0043849;;2943270;2772347;PYG;Guaraníes;2020-01-22;171441
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMGyTC3IAS2KN4cPLL1h%2Fsq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0043851;;18299104;17236426;PYG;Guaraníes;2020-01-22;171441
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOBfxhIAXJwIatVxI%2BOYr3R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0043075;;2058840;1939278;PYG;Guaraníes;2020-01-21;168803
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkM2k2akth6MR6tVxI%2BOYr3R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0043082;;37121867;34966098;PYG;Guaraníes;2020-01-21;168803
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMGyTC3IAS2KKtVxI%2BOYr3R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0043851;;20375056;19191820;PYG;Guaraníes;2020-01-21;168803
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO6JdB6UBPB8ekY6Zh%2BLBPU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0042336;;46037661;43364129;PYG;Guaraníes;2020-01-20;155660
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMKvIWGTSxxlLsHMJGy3NNL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0041517;;2842560;2677484;PYG;Guaraníes;2019-12-13;137167
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPQd238APxLirsHMJGy3NNL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0041518;;44211908;41644402;PYG;Guaraníes;2019-12-13;137167
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkO3bh%2BX4ueQkg3xTlshS4OW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0042335;13425943;2381400;2243106;PYG;Guaraníes;2019-10-11;
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPc89FsfcjIRlKnu2idK08L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0040781;;32447895;30563556;PYG;Guaraníes;2019-08-19;104560
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOQPIOTsmifcTzmFOtXe1A3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0040780;;2911410;2742337;PYG;Guaraníes;2019-07-18;87100
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPc89FsfcjIRjzmFOtXe1A3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0040781;;11766680;11083356;PYG;Guaraníes;2019-07-18;87100
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkNr1uB%2FIwnREahN5sdSnYX8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0039470;;789650;743793;PYG;Guaraníes;2019-06-21;69127
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPZDVFOdEIFBqhN5sdSnYX8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0039577;;32057265;30195613;PYG;Guaraníes;2019-06-21;69127
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOb6ZHuq9oermc2Nll6dbot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0040023;;4338810;4086844;PYG;Guaraníes;2019-06-21;66274
