id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3rJTybEHpyQ%253D;acta_apertura_utiles_2019_1575895249460.pdf;"2019-12-09 09:41:06";"2019-12-09 19:24:09";"Acta de Apertura";adjudicacion;35;
KK5aFMUZOkc%253D;acta_apertura_utiles_2019_1575651630801.pdf;"2019-12-06 14:00:33";"2019-12-09 19:24:09";"Acta de Apertura";adjudicacion;35;
C8%252BkOyoyy5s%253D;cuadro_comparativo_utiles_2019_1575895374483.pdf;"2019-12-09 09:43:07";"2019-12-09 19:24:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
47O3SCSzY5k%253D;cuadro_comparativo_utiles_2019_1575651359896.pdf;"2019-12-06 13:56:13";"2019-12-09 19:24:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RkFNfoxC4Zg%253D;inf_evaluacion_utiles_2019_2da_parte_1575895286016.pdf;"2019-12-09 09:41:32";"2019-12-09 19:24:09";"Informe de Evaluación";adjudicacion;36;
DNVPImuWK9o%253D;inf_evaluacion_utiles_2019_1ra_parte_1575895257487.pdf;"2019-12-09 09:41:06";"2019-12-09 19:24:09";"Informe de Evaluación";adjudicacion;36;
VU1rPQjfEg0%253D;inf_evaluacion_utiles_2019_2da_parte_1575651646105.pdf;"2019-12-06 14:00:50";"2019-12-09 19:24:09";"Informe de Evaluación";adjudicacion;36;
Muem8P%252B8caY%253D;inf_evaluacion_utiles_2019_1ra_parte_1575651346770.pdf;"2019-12-06 13:56:13";"2019-12-09 19:24:09";"Informe de Evaluación";adjudicacion;36;
N%252BNoQmg0u4Q%253D;nota_dncp_justif_contrato_papel_utiles_2019_1576247579964.pdf;"2019-12-13 11:33:14";"2019-12-19 10:33:39";"Nota de Aclaración";contrato;220;
sTqINEqQj78%253D;notif_adj_empresas_utiles_2019_1575895383753.pdf;"2019-12-09 09:43:07";"2019-12-09 19:24:09";"Notificación al Oferente";adjudicacion;39;
