id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wNAmjuqHqNI%3D;15121527;"Aceite de turbina";"Aceite de turbina";880
gFz884ed580%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";5000
YH34I4%2FecUA%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";500000
buK14raZ9Ac%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";200
XPv0dI9go58%3D;51142909;Benzocaina;Benzocaina;500
d7V9obVCUgk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5000
Jv5KxLwaKUA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";600
kvgxH2XbBXA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5000
3uMRh%2F1AOW8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5000
xy98YjSZi6I%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";200
t4aRjuYsRnU%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";3000
KLeTFOTWdM4%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";100
BL5IaHV2hZ4%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";100
PC8sSUpp6wY%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";100
lYw%2F3AgfP9Q%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";600
yr%2B5nY33jCw%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";5000
twrPeHtCeX8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";0
yvW%2B7XZQntw%3D;42151618;"Elevadores dentales";"Elevadores dentales";1500
gcyS%2FBJZZoE%3D;42151618;"Elevadores dentales";"Elevadores dentales";1500
dg%2Bik0%2F9Yi4%3D;42151618;"Elevadores dentales";"Elevadores dentales";1500
RuccNAoF7CM%3D;42151639;"Espatulas dentales";"Espatulas dentales";1000
UWipexO7jpA%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";5000
CkCOVXrIUMc%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";100
prgYdVB0UZ4%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";200000
%2FdYm4%2Fqt5ds%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
xyevmBzJ%2F%2BY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
X7pakotwWpo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
JkGxfyhcDKA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
ffCEvOA2N3Q%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
RG%2FGqUZ5%2Fz4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";2000
0z6vbGVGf7Q%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";30000
euxnY2hxVTk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1000000
6cFy%2F1yWxq4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1000000
ZsC30e2sqkc%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";440
a0vVmBb5thY%3D;51142904;"Lidocaina ";"Lidocaina ";100000
VcvU93VqA%2FQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30000
Z13J8ikyTQM%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";100
c3MTnACr7gA%3D;51142917;Mepivacaina;Mepivacaina;40000
KvzdGW%2Bud7I%3D;51142917;Mepivacaina;Mepivacaina;100000
euMzirTkcmY%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";5000
gVhIB9iR0IU%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5000
djQ2WxPoO74%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";100
Fj7RRlRXudI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5000
pyExK3LnXE8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";400
1M58PRt4QWE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5000
qNrx5Skhrcs%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";100
Xju4%2Bb5Rjjc%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";400
sCaDsHy2p78%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";3000
67eeJYQje0o%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";3000
ZVDLCPGu6FU%3D;42151651;"Separadores dentales";"Separadores dentales";500
veFjD6ewR6s%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";2000
%2BZ%2FoMcymJTw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";500
uOrfIZZZY4M%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1500000
cnTGwewDL7c%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1000
bAGwLxBFw%2Fw%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1000
Zm94VmipHGM%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";400
ip%2BdOFz2Bgw%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";528000
vk1kam7c3oE%3D;42311511;"Vendas y gasas";"Vendas y gasas";2000
aHoogGOY%2BAk%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";150
