id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BehzIrK8OtI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";3
xjOf4Czj47E%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
7G7UZpaZbYY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";11
01iv%2FAUn5ek%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";38
dubtXE%2FAP64%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";3
7ep9PreCp1o%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";7
Is97Ykfwicc%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";8
a0KWZy%2FZrXA%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";12
r8yi6riC87k%3D;43211701;"Equipo de lector de codigo de barras";"43211701- Equipo de lector de codigo de barras";9
EZxOC%2Fl%2B3SA%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";8
FyXOZLZ%2FJVc%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";44
K%2FmTKmNZuAs%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";10
ORHFK0CtbsM%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";11
VBfJXPRcxEU%3D;44101504;"Escaner o Emisores digitales";"44101504- Escaner o Emisores digitales";43
CClSIsYe3tM%3D;45111607;Retroproyectores;"45111607- Retroproyectores";3
Nrtu02vX5IQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
sT373G8uE%2Bs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";220
