id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6KP8%2BiX%2BWdQsOorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008933;;2000000;2000000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6IL2bXrp2oLUeorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008934;;2000000;2000000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6IAZeCr1bQWAuorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008935;;3300000;3300000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6KMx6Qi9QSVYOorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008936;;3300000;3300000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6I9sMj0EfCaWeorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008937;;3300000;3300000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6JYY9kEewuDnOorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008938;;10000000;10000000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6IgSGkIV1ZBq%2BorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008939;;2700000;2700000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6Jr3f%2BkA5JTdOorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008940;;2700000;2700000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6JTDFM9VLm8xuorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008941;;2700000;2700000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6LcTv1I4tl3SuorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008944;;2700000;2700000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6IGd7b%2BhmCVBuorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008945;;2700000;2700000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6IqhfZSBgoLwOorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008946;;3300000;3300000;PYG;Guaraníes;2014-05-09;27114
xcO93yh67Az9IPcr3tHvtUGTe8Q6UbM7Yy3eBEAFL6Kif6RFhMsExuorGsXsJZdq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266031;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2014)";001-001-0008947;;3300000;3300000;PYG;Guaraníes;2014-05-09;27114
