id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkOa%2BtLV8qsY7Tp5nFBTIM3M;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006708;16637352;1146000;1109536;PYG;Guaraníes;2023-11-16;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkP8LpxPY3OS2jTgvmHAIzUg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006713;16637352;420000;406636;PYG;Guaraníes;2023-11-16;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkMZ39kEQZu%2BB%2BpJL5iTPy%2FI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006589;16357820;3232000;3041460;PYG;Guaraníes;2023-08-22;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkOsX7XzlpY0AnRhTsr20HFY;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006561;16357820;2432000;2292388;PYG;Guaraníes;2023-07-27;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkPwYGisKc8ugPM4UWYW4IpB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006417;16092528;2601000;2447660;PYG;Guaraníes;2023-07-07;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkNjEpcOHPSPhQMkYq4siWQP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006477;16092528;1115000;1079522;PYG;Guaraníes;2023-07-07;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7HLVVseRRxGd8PHciHQYVEzslEJfSrZKyc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";" 001-001-006494 ";16092528;2230000;2159045;PYG;Guaraníes;2023-07-07;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkPy68pMAJf4IM9QRNnmvI7h;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006381;16092528;1816000;1758219;PYG;Guaraníes;2023-04-11;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkMtGFEyuI5OOKwMLKtmUOVx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006355;16092528;1446000;1399992;PYG;Guaraníes;2023-02-20;
VlLs17zU5tzqquRB%2F1SXB96Jv8iFMi7H8xEMKcDB%2BkM3oVcVHKpTXrUbmZavnG8a;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";001-001-0006320;15858053;4492000;4227175;PYG;Guaraníes;2022-12-30;
