id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32237;06_constancia_dgcdjbr_1634857740809.pdf;2021-10-21T20:09:01;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;3479856860ea711a3b4450269978bd970a52e231
32233;carta_poder_n_a__2021_1634857300828.pdf;2021-10-21T20:01:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f00ac0e9631441d0e95b9c54cab1224599b88f39
32224;ddjj_eett_bcp_svp675_1634857158486.pdf;2021-10-21T19:59:19;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d5089d5167b5bbfa52c4d3564fccae5c1f9c80ca
32219;04_ddjj_garant_a_de_buen_funcionamiento_1634856974945.pdf;2021-10-21T19:56:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d79d71bd109e6744f77b2155bbefae4aa747a45
32218;02_ddjj_poseer_cas_1634856952008.pdf;2021-10-21T19:55:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;15dae3aed9930c999a6d4fac4534f40bed166e6d
32217;01_ddjj_soporte_t_cnico_1634856842621.pdf;2021-10-21T19:54:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;18659ddeea861106727f1857cd2f9854e6dfbe75
32216;ratios_financieros_1634856721815.pdf;2021-10-21T19:52:02;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e3b9034f5c7d35cf0da870b8317ae3c318e18305
32215;constancia_del_sipe_1634856691048.pdf;2021-10-21T19:51:31;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;323d0c530780c333860566036cedf028169a0ae7
32214;garantia_de_mantenimiento_de_oferta_svp675_1634856627581.pdf;2021-10-21T19:50:28;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1378340b193c162f81dba212ca509177023c7757
32212;itemssolicitados_v4_1634856567400.pdf;2021-10-21T19:49:27;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;526d46c70de89e772764df1da0b35f188d530d8f
32207;formulario_oferta_bcp_id_394677_1634856505586.pdf;2021-10-21T19:48:26;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2b3e69ad054d21873171212b33fbfab35f9d6b7b
