id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkPu6UC1P0k3niTa5mya%2FZAp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000077;;2800000;2637396;PYG;Guaraníes;2020-03-03;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkPBTom0ACzS0j6qaRy2IsVQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000057;13133106;2800000;2669653;PYG;Guaraníes;2019-03-25;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkMTtRVVUVRuzpVttjiXAIyQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000056;13133106;2800000;2669653;PYG;Guaraníes;2019-02-25;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkM0ybPRe1Sdy%2Ffzb35IZGoM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-000054;13133106;2800000;2669653;PYG;Guaraníes;2019-01-29;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkM6MB1NSLlylaCbW9Xdxwvx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000035;12750240;2800000;2668653;PYG;Guaraníes;2018-12-26;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkMXtEd2l4je8ovgvqlDwSdV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000053;12133106;2800000;2669653;PYG;Guaraníes;2018-12-26;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkMwMXF7%2FQFE6G7RTPFXl7Fe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000604;;2800000;2696214;PYG;Guaraníes;2018-08-07;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkO4s3awdnkYkoPYKPkvBGiT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000027;;2800000;2696214;PYG;Guaraníes;2018-06-25;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkP3C3IV9fvJl%2Fs%2FczhVPFI4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000026;;2800000;2696214;PYG;Guaraníes;2018-05-31;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkPs1D%2BWRFqnDcTrBTXdQV%2Fd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000533;;2800000;2696214;PYG;Guaraníes;2017-10-20;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkPbGERlIRA1155guv86Ht0H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000532;;2800000;2696214;PYG;Guaraníes;2017-10-03;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkM2cq%2BMFB%2F5YJ%2Baq3jwO6TX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000531;;2675000;2575847;PYG;Guaraníes;2017-08-24;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkNdsfMAsIT5yby5%2BfO3jb2h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000530;;2675000;2575847;PYG;Guaraníes;2017-07-27;
HsAXy7yYbc7htERAR6IcE1TacfucRpg88xEMKcDB%2BkONDZn6qsNo0KfFXO7fEMWA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313219;"Alquiler inmueble en Mariscal Estigarribia";001-001-0000529;;2675000;2575847;PYG;Guaraníes;2017-06-26;
