proveedor_slug;categoria_codigo;categoria
comercial-san-blas-s-a;10;"Textiles, vestuarios y calzados"
comercial-san-blas-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
comercial-san-blas-s-a;12;"Elementos e insumos de limpieza"
comercial-san-blas-s-a;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
comercial-san-blas-s-a;14;"Productos Alimenticios"
comercial-san-blas-s-a;16;"Productos quimicos"
comercial-san-blas-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
comercial-san-blas-s-a;19;"Bienes e insumos agropecuario y forestal"
comercial-san-blas-s-a;20;Minerales
comercial-san-blas-s-a;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
comercial-san-blas-s-a;23;"Muebles y Enseres"
comercial-san-blas-s-a;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
comercial-san-blas-s-a;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
