id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AwgFaVnvL8Q%3D;1;44101716-001;Perforadora;"Perforadora  Prog.1.2.0";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BYEg65B%2BW8%3D;2;44101716-001;Perforadora;"Perforadora de escritorio  Prog.2.1.7";8000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrQAh%2FmOv3c%3D;3;44101716-001;Perforadora;"Perforadora de metal c/ base de madera Prog.2.1.7";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;OTA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6yHn9quXFs%3D;4;44101716-001;Perforadora;"Perforadora Tamaño mediano TY 837 Prog.2.1.6";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;OTA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4z7nZyglej8%3D;5;44101716-001;Perforadora;"Perforadora de escritorio   Prog.2.1.5";8150;_NO_APLICA_;100.000000000000;_NO_APLICA_;815000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;OTA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2Fr2ilN3%2FJw%3D;6;44101716-001;Perforadora;"Perforadora de metal c/ base de madera  Prog.2.1.5";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;OTA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HL7Xbzgbdzg%3D;7;44101716-001;Perforadora;"Perforadora de escritorio  Prog.2.1.1";8000;_NO_APLICA_;850.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;OTA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CpMkUDsqDWc%3D;8;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano  Prog.1.2.0";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKotqGULXtk%3D;9;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano Prog.2.1.7";2000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJGp8l2D9Vk%3D;10;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano  Prog.2.1.5";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
