id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BJf26WbCZx8%3D;1;60121526-001;Lapicera;"Lapicera   Prog.1.2.0";45000;_NO_APLICA_;250.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dPIxBkq2whM%3D;2;60121526-001;Lapicera;"Lapicera punta fina floating N° 8 Prog.2.1.7";44540;_NO_APLICA_;100.000000000000;_NO_APLICA_;4454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fchztWc2cSg%3D;3;60121526-001;Lapicera;"Lacipera punta fina floating color negro Nº 8 con carcaza plateada, tipo roller Prog.2.1.6";45000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9tlVJh62ac%3D;4;60121526-001;Lapicera;"Lapicera punta fina floating N° 8 Prog.2.1.5";45000;_NO_APLICA_;21.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bw92HS7Z5To%3D;5;60121526-001;Lapicera;"Lapicera punta fina floating N° 8 Prog.2.1.1";45000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZCj7MS1Og4%3D;6;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera   Prog.1.2.0";12000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BD0NBAveKc%3D;7;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera N° 8 Prog.2.1.7";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbncqgUksNU%3D;8;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera punta fina floating color negro Nº 8 Prog.2.1.6";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiLhpfITl6c%3D;9;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera N° 8  Prog.2.1.5";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnfKYhF9YQY%3D;10;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera N° 8 Prog.2.1.1";12000;_NO_APLICA_;25.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9qqxQEjcQw%3D;11;60121524-002;"Boligrafo de gel";"Boligrafo de gel Prog.2.1.7";1000;_NO_APLICA_;10000.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fhSPHK24BwQ%3D;12;44121704-001;"Boligrafo comun ";"Boligrafo común  Prog.1.2.0";770;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
belOMNKG8%2FA%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun Prog.2.1.7";770;_NO_APLICA_;60000.000000000000;_NO_APLICA_;46200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1UUH21uLBg%3D;14;44121704-001;"Boligrafo comun ";"Bolígrafos En caja de 50 unidades color rojo Prog.2.1.6";770;_NO_APLICA_;1000.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckJz2OazYSk%3D;15;44121704-001;"Boligrafo comun ";"Bolígrafos En caja de 50 unidades color azul Prog.2.1.6";770;_NO_APLICA_;1000.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4YJbyLRpqY%3D;16;44121704-001;"Boligrafo comun ";"Bolígrafos En caja de 50 unidades color negro Prog.2.1.6";770;_NO_APLICA_;500.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3OFZIZ08Jg%3D;17;44121704-001;"Boligrafo comun ";"Boligrafo comun  Prog.2.1.5";770;_NO_APLICA_;500.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wEhC7bMGQo%3D;18;44121704-001;"Boligrafo comun ";"Boligrafo comun Prog.2.1.1";770;_NO_APLICA_;20000.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10qB1mkS77M%3D;19;44121704-002;"Boligrafo retractil";"Boligrafo retractil, punta fina de 0,5 mm  Prog.2.1.5";800;_NO_APLICA_;101.000000000000;_NO_APLICA_;80800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96TfhJacd%2B8%3D;20;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm  Prog.1.2.0";1100;_NO_APLICA_;500.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUehjkK2yTI%3D;21;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm  Prog.2.1.5";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FE7h82RxjY%3D;22;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm Prog.2.1.1";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZO75IAv15Fw%3D;23;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)   Prog.1.2.0";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sAP55AUfiY%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito) Prog.2.1.7";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksSlXLcrXZw%3D;25;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz  de papel comun (de grafito) Prog.2.1.6";400;_NO_APLICA_;528.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1f8IpZIXGE%3D;26;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)  Prog.2.1.5";400;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3B6auM8GMy8%3D;27;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito) Prog.2.1.1";400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9hvHUwep0E%3D;28;44121707-001;"Lapiz bicolor";"Lapiz bicolor Prog.2.1.7";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUPJMkDZfqc%3D;29;44121707-001;"Lapiz bicolor";"Lapiz bicolor  Prog.2.1.5";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k5feThLxCV4%3D;30;44121707-001;"Lapiz bicolor";"Lapiz bicolor Prog.2.1.1";2000;_NO_APLICA_;250.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWwHaY0DP%2Bo%3D;31;44121708-001;"Marcador para pizarra acrilica";"Marcadores para pizarra acrilica color negro Prog.2.1.6";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ9hjRxHfhM%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcadores para pizarra acrilica color rojo Prog.2.1.6";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7Sg7qIiyrY%3D;33;44121708-001;"Marcador para pizarra acrilica";"Marcadores para pizarra acrilica color azul Prog.2.1.6";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uh9f3lnkbo%3D;34;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa  Prog.1.2.0";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9fJ6xlDYLM%3D;35;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcadores permanente o indeleble punta gruesa de 5 mm resistente al agua  color negro Prog.2.1.6";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9sHV7iBCj0%3D;36;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcadores permanente o indeleble punta gruesa de 5 mm resistente al agua color rojo Prog.2.1.6";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpncrgWqaA8%3D;37;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcadores permanente o indeleble punta gruesa de 5 mm resistente al agua  color azul Prog.2.1.6";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BJt2af0AsM%3D;38;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa  Prog.2.1.5";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
21ATdruQXMU%3D;39;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa Prog.2.1.1";1200;_NO_APLICA_;800.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ij7BdVziS2M%3D;40;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Prog.2.1.7";1200;_NO_APLICA_;4000.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WofUrnUoAHo%3D;41;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa  Prog.2.1.5";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IH%2FT3NY8Ok%3D;42;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Prog.2.1.1";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EprbhYNaXqQ%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa  Prog.1.2.0";980;_NO_APLICA_;650.000000000000;_NO_APLICA_;637000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYCG4E6Wu3k%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcadores fosforescente o resaltador punta gruesa color rojo Prog.2.1.6";980;_NO_APLICA_;50.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEpMpJBnQPo%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcadores fosforescente o resaltador punta gruesa azul Prog.2.1.6";980;_NO_APLICA_;50.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oH8cofD2hdc%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcadores fosforescente o resaltador punta gruesa negro Prog.2.1.6";980;_NO_APLICA_;50.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZwSPd6%2FU5ec%3D;47;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa  Prog.2.1.5";980;_NO_APLICA_;100.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lPH4fk2GEg%3D;48;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta gruesa Prog.2.1.7";980;_NO_APLICA_;1000.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfVwrvJ6hmI%3D;49;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina  Prog.2.1.5";980;_NO_APLICA_;100.000000000000;_NO_APLICA_;98000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0145Qcbp9SI%3D;50;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina Prog.2.1.1";980;_NO_APLICA_;800.000000000000;_NO_APLICA_;784000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kh%2BYIIXG1bE%3D;51;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador para pizarra acrilica Prog.2.1.7";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FXBMV8zOSE%3D;52;44121708-008;"Marcador permanente o indeleble punta fina";"Marcadores permanente o indeleble punta fina de 1 mm resistente al agua color negro Prog.2.1.6";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
