id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J9pfCDZm2bQ%3D;1;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD-R Discos grablables 700 MB en pote de 100 unidades Prog.2.1.6";1800;_NO_APLICA_;390.000000000000;_NO_APLICA_;702000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WPLUICNnz0%3D;2;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD regrabable, RW 700 MB Prog.2.1.5";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FRljEoEiGw%3D;3;43201811-001;"DVD grabables";"DVD grabables  Prog.1.2.0";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWl5sa5%2Fdrw%3D;4;43201811-001;"DVD grabables";"DVD grabables, 4.7 GB Prog.2.1.7";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cDou6296h9k%3D;5;43201811-001;"DVD grabables";"DVD grabables, 4.7 GB Prog.2.1.5";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
by2uzqa8ILY%3D;6;43201811-002;"DVD regrabables";"DVD regrabables, 4.7 GB Prog.2.1.7";4200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSHnk8PmQ8A%3D;7;43201811-002;"DVD regrabables";"DVD Discos regrablables 4 GB en pote de 100 unidades Prog.2.1.6";3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0BJAreDBQY%3D;8;43201811-002;"DVD regrabables";"Discos regrablables 4 GB en pote de 100 unidades Prog.2.1.5";423500;_NO_APLICA_;2.000000000000;_NO_APLICA_;847000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUc8fL9ZKDk%3D;9;43202001-001;"CD regrabable ";"CD regrabable   Prog.1.2.0";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bB9hhn4414o%3D;10;43202001-001;"CD regrabable ";"CD regrabable, RW 700 MB Prog.2.1.7";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
