id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cEkMfDvarhk%3D;1;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas Prog.1.2.0";8400;_NO_APLICA_;150.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VM%2FYbJlysc%3D;2;14111531-001;"Libro de Acta";"Libro de Acta de 200 hojas  Prog.1.2.0";13500;_NO_APLICA_;150.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRjchNOEo74%3D;3;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas Prog.2.1.7";8400;_NO_APLICA_;2000.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9emoN422Yp4%3D;4;14111531-001;"Libro de Acta";"Libro de Acta de 200 hojas Prog.2.1.7";13500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGcHfLHJTeY%3D;5;14111531-001;"Libro de Acta";"Libro de acta de 200 hojas numerada tapa dura Prog.2.1.6";13500;_NO_APLICA_;250.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAu%2FPlFKw5k%3D;6;14111531-001;"Libro de Acta";"Libro de acta de 100 hojas numerada tapa dura Prog.2.1.6";8400;_NO_APLICA_;250.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ah%2Bc8OBukOE%3D;7;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas Prog.2.1.5";8400;_NO_APLICA_;60.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixJushshLsE%3D;8;14111531-001;"Libro de Acta";"Libro de Acta de 200 hojas Prog.2.1.5";13500;_NO_APLICA_;50.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
de5JM4SgMrw%3D;9;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas Prog.2.1.1";8400;_NO_APLICA_;1730.000000000000;_NO_APLICA_;14532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZHQId7m70Y%3D;10;14111531-001;"Libro de Acta";"Libro de Acta de 200 hojas Prog.2.1.1";13500;_NO_APLICA_;600.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fun0BS1Unvo%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio  Prog.1.2.0";4200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiWzPvGxrM0%3D;12;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamanho chico tipo pagare, con etiqueta en el lomo  Prog.1.2.0";4200;_NO_APLICA_;300.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdMs7bUEUGI%3D;13;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico Prog.2.1.7";4200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYY0Iq27bsg%3D;14;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico con identificador Prog.2.1.6";4200;_NO_APLICA_;200.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJIpN2nKhIY%3D;15;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino tamanho oficio  Prog.1.2.0";4200;_NO_APLICA_;600.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqm7IjO7oXY%3D;16;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado Prog.2.1.7";4200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjOOGkfIc4g%3D;17;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato tamaño oficio-lomo fino plastificado con identificador Prog.2.1.6";4200;_NO_APLICA_;150.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwhS3LpAPaU%3D;18;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado Prog.2.1.5";4200;_NO_APLICA_;156.000000000000;_NO_APLICA_;655200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMgxSq4iBC8%3D;19;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado Prog.2.1.1";4200;_NO_APLICA_;1501.000000000000;_NO_APLICA_;6304200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47ZHLUKyPRM%3D;20;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado Prog.2.1.7";4200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBx%2BkFTRUdk%3D;21;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamaño oficio-lomo ancho plastificado con identificador Prog.2.1.6";4200;_NO_APLICA_;150.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oREjHTyFHQ%3D;22;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado Prog.2.1.5";4200;_NO_APLICA_;500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VO0iP83UDCk%3D;23;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado Prog.2.1.1";4200;_NO_APLICA_;3500.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08aHPK37OmQ%3D;24;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas  Prog.1.2.0";2000;_NO_APLICA_;240.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTqpA7z6u6s%3D;25;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas Prog.2.1.5";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmZE%2BllCjiI%3D;26;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas  Prog.1.2.0";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kIykvTPcfA%3D;27;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas Prog.2.1.7";2500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp93b5MfP0I%3D;28;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas Prog.2.1.5";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRL6CJAA%2F1U%3D;29;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas Prog.2.1.1";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w0jWVz5ups%3D;30;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas Prog.2.1.5";4538;_NO_APLICA_;100.000000000000;_NO_APLICA_;453800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
