id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BWPO7zlWehQ%3D;1;44121604-001;"Sello automatico";"Sello automatico de 3 lineas  Prog.2.1.7";33000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHE1EB7UAJg%3D;2;44121604-001;"Sello automatico";"Sello automatico de 2 lineas Prog.2.1.7";33000;_NO_APLICA_;250.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HZuIqpK06Q%3D;3;44121604-001;"Sello automatico";"Sellos Automáticos de 3 líneas con entintado Prog.2.1.6";33000;_NO_APLICA_;11.000000000000;_NO_APLICA_;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6a4TpLGVzI%3D;4;44121604-001;"Sello automatico";"Sello automatico de 3 lineas  Prog.2.1.5";33000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BefGkee%2BdnI%3D;5;44121604-001;"Sello automatico";"Sello automatico de 2 lineas Prog.2.1.5";33000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dg3qAjsMwqg%3D;6;44121604-001;"Sello automatico";"Sello automatico de 4 lineas Prog.2.1.5";33000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NcidApmO4%2FI%3D;7;44121604-001;"Sello automatico";"Sello automatico de 3 lineas  Prog.2.1.1";33000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zji4Es4XiT4%3D;8;44121604-001;"Sello automatico";"Sello automatico de 2 lineas  Prog.2.1.1";33000;_NO_APLICA_;30.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"STAMP ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Msb97qRBQoU%3D;9;44121604-002;"Sello de plastico comun";"Sello logotipo según muestra Prog.2.1.7";25000;_NO_APLICA_;250.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2KbiEf1PDU%3D;10;44121604-002;"Sello de plastico comun";"Sello plastico común Prog.2.1.7";18000;_NO_APLICA_;250.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMBsi3K4Omw%3D;11;44121604-002;"Sello de plastico comun";"Sellos plástico común ovalado con logotipo institucional Prog.2.1.6";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8o4TNnMp7Y8%3D;12;44121604-002;"Sello de plastico comun";"Sello logotipo según muestra Prog.2.1.5";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFIxMEuTgOo%3D;13;44121604-002;"Sello de plastico comun";"Sello plastico común  Prog.2.1.5";16000;_NO_APLICA_;40.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDy8HKCyANA%3D;14;44121604-002;"Sello de plastico comun";"Sello logotipo según muestra Prog.2.1.1";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksNyoGVw8WA%3D;15;44121604-004;"Sello fechador sin hora";"Sello Fechador sin hora  Prog.2.1.7";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;KOFA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXY6BP3kfVA%3D;16;44121604-004;"Sello fechador sin hora";"Sello Fechador sin hora  Prog.2.1.5";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;KOFA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANA1%2BDvcq%2F4%3D;17;44121604-004;"Sello fechador sin hora";"Sello Fechador sin hora  Prog.2.1.1";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;KOFA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVclyb3SP6Q%3D;18;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador automatico de 7 dígitos Prog.2.1.5";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;AUTOMATIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0%2BTrdj7Eyc%3D;19;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador automatico de 7 dígitos Prog.2.1.1";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;AUTOMATIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3zZuy%2BvFLk%3D;20;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello Prog.2.1.7";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;N/A;CARIMBOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jiQ5rEhwQ%2FY%3D;21;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello Prog.2.1.5";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"CARIMBOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nPPnFAI0NTU%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello Prog.2.1.7";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToN6Ec1mg5s%3D;23;44121902-002;"Tinta para sello ";"Tinta para sello color azul Prog.2.1.6";5000;_NO_APLICA_;70.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xv6mxGMTRbc%3D;24;44121902-002;"Tinta para sello ";"Tinta para sello color negro Prog.2.1.6";5000;_NO_APLICA_;66.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hh7WL65VLJw%3D;25;44121902-002;"Tinta para sello ";"Tinta para sello  Prog.2.1.5";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
088vWADxp3k%3D;26;44121902-002;"Tinta para sello ";"Tinta para sello foliador al aceite Prog.2.1.5";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUTOMATIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLqrP42PSmo%3D;27;44121902-002;"Tinta para sello ";"Tinta para sello  Prog.2.1.1";5000;_NO_APLICA_;120.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"BIN BIN";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JGrWxZhnHnY%3D;28;44121902-002;"Tinta para sello ";"Tinta para sello foliador al aceite  Prog.2.1.1";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUTOMATIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBQd9zUw3Ws%3D;29;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta. Tinta grafica negro Prog.2.1.7";44520;_NO_APLICA_;100.000000000000;_NO_APLICA_;4452000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;GRAFEX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjwDCBAnlPE%3D;30;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta  Prog.1.2.0";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"HORSE ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnktGq4Ou%2Bs%3D;31;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta Prog.2.1.7";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"HORSE ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vG0A6GXriCE%3D;32;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta color azul tamaño 12,5x8,5 cm Prog.2.1.6";3500;_NO_APLICA_;70.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"HORSE ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSIABb0vDq8%3D;33;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta color negro tamaño 12,5x8,5 cm Prog.2.1.6";3500;_NO_APLICA_;70.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"HORSE ";"CHINO ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
