slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
378856-perez-amalia-ramona-24;LC-27003-20-193192;"2020-11-17 13:25:03.592";perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-arnaldo-miguel-maidana-arnold-34;LC-27003-20-193205;"2020-11-17 14:09:56.353";arnaldo-miguel-maidana-arnold;"ARNALDO MIGUEL MAIDANA ARNOLD";4964853-5;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-asociacion-cultural-soverdia-33;LC-27003-20-193202;"2020-11-17 13:37:12.502";asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA";80014794-4;34800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-elsa-maria-servin-sosa-23;LC-27003-20-193328;"2020-11-19 14:49:46.916";elsa-maria-servin-sosa;"ELSA MARIA SERVIN SOSA";1077168-9;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-lopez-francisco-aldo-19;LC-27003-20-193066;"2020-11-13 12:12:49.817";lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-franco-martin-22;LC-27003-20-193191;"2020-11-17 13:24:16.536";franco-martin;"FRANCO * MARTÍN *";1855897-6;25300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-mostafa-dettez-gustavo-adolfo-25;LC-27003-20-193065;"2020-11-13 12:11:07.463";mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;55200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-justina-alvarenga-gonzalez-36;LC-27003-20-193189;"2020-11-17 13:17:43.669";justina-alvarenga-gonzalez;"JUSTINA ALVARENGA GONZALEZ";374648-8;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-lovera-correa-sergio-horacio-31;LC-27003-20-193190;"2020-11-17 13:22:25.917";lovera-correa-sergio-horacio;"LOVERA CORREA SERGIO HORACIO";E-1161293;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
378856-miguel-gudelio-duarte-baez-28;LC-27003-20-193059;"2020-11-13 11:45:02.796";duarte-baez-miguel-gubelio;"MIGUEL GUDELIO DUARTE BAEZ";1196202;28800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
378856-lopez-cantero-myrna-esvelia-37;LC-27003-20-193198;"2020-11-17 13:31:25.01";lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;40800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-nilsa-zena-balmori-27;LC-27003-20-193069;"2020-11-13 12:22:37.809";nilsa-zena-balmori;"NILSA ZENA DE BALMORI";3323078-1;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-almada-martinez-olga-beatriz-32;LC-27003-20-193064;"2020-11-13 12:08:48.722";almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-ortiz-alderete-eugenia-rosa-29;LC-27003-20-193068;"2020-11-13 12:20:28.911";ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;19200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
378856-robert-alcides-arevalos-caceres-35;LC-27003-20-193063;"2020-11-13 12:06:09.121";robert-alcides-arevalos-caceres;"ROBERT ALCIDES AREVALOS CACERES";1880876-0;34500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-rodriguez-franco-maria-celia-19;LC-27003-20-193196;"2020-11-17 13:29:20.871";rodriguez-franco-maria-celia;"RODRÍGUEZ DE FRANCO MARÍA CELIA";955050;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
378856-ryjluk-tcachuk-sandy-anna-20;LC-27003-20-193200;"2020-11-17 13:33:02.683";ryjluk-tcachuk-sandy-anna;"RYJLUK DE TCACHUK SANDY ANNA";7781953;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
378856-sani-mariel-benitez-chaparro-21;LC-27003-20-193203;"2020-11-17 13:38:11.719";sani-mariel-benitez-chaparro;"SANI MARIEL BENITEZ CHAPARRO";3567436-9;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
378856-toews-dueck-willi-20;LC-27003-20-193195;"2020-11-17 13:27:33.359";toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
