id;slug;razon_social;ruc;_sipe
498406;perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;1
498413;arnaldo-miguel-maidana-arnold;"ARNALDO MIGUEL MAIDANA ARNOLD";4964853-5;1
498412;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA";80014794-4;1
498404;elsa-maria-servin-sosa;"ELSA MARIA SERVIN SOSA";1077168-9;1
498400;lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;1
498403;franco-martin;"FRANCO * MARTÍN *";1855897-6;1
498407;mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;1
498415;justina-alvarenga-gonzalez;"JUSTINA ALVARENGA GONZALEZ";374648-8;1
498405;lovera-correa-sergio-horacio;"LOVERA CORREA SERGIO HORACIO";E-1161293;
498416;lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;1
498408;nilsa-zena-balmori;"NILSA ZENA DE BALMORI";3323078-1;1
498411;almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;1
498410;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;
498414;robert-alcides-arevalos-caceres;"ROBERT ALCIDES AREVALOS CACERES";1880876-0;1
498398;rodriguez-franco-maria-celia;"RODRÍGUEZ DE FRANCO MARÍA CELIA";955050;
498399;ryjluk-tcachuk-sandy-anna;"RYJLUK DE TCACHUK SANDY ANNA";7781953;
498402;sani-mariel-benitez-chaparro;"SANI MARIEL BENITEZ CHAPARRO";3567436-9;1
498401;toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;1
