n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44100000;44103100;44103121;44103121-001;"Juegos de rodillos de separacion";A
44000000;44100000;44103100;44103121;44103121-002;"Rodillo de calor";A
44000000;44100000;44103100;44103121;44103121-003;"Rodillo de presion";A
44000000;44100000;44103100;44103121;44103121-004;"Cuchilla de limpieza";A
44000000;44100000;44103100;44103121;44103121-005;"Juegos de uñas de separacion";A
44000000;44100000;44103100;44103121;44103121-006;"Juegos de bujes de rodillos de calor";A
44000000;44100000;44103100;44103121;44103121-007;"Cuchilla ceal";A
44000000;44100000;44103100;44103121;44103121-008;"Arnes optico";A
44000000;44100000;44103100;44103121;44103121-009;"Felpa de limpieza de fusor";A
44000000;44100000;44103100;44103121;44103121-010;"Engranaje de fusor ";A
44000000;44100000;44103100;44103121;44103121-011;"Engranaje de acople de fusor";A
44000000;44100000;44103100;44103121;44103121-012;"Engranaje superior de registro";A
44000000;44100000;44103100;44103121;44103121-013;"Engranaje inferior de registro ";A
44000000;44100000;44103100;44103121;44103121-014;"Lampara de fusor 220 Vol.";A
44000000;44100000;44103100;44103121;44103121-015;"Lampara de fusor 110 Vol.";A
44000000;44100000;44103100;44103121;44103121-016;" Procesador de documentos";A
44000000;44100000;44103100;44103121;44103121-017;"Unidad de impresion a doble cara duplex";A
44000000;44100000;44103100;44103121;44103121-018;"Cilindro para fotocopiadora ";A
44000000;44100000;44103100;44103121;44103121-019;Fusor;A
44000000;44100000;44103100;44103121;44103121-020;"Engranaje unidad reveladora";A
44000000;44100000;44103100;44103121;44103121-021;"Engranaje vaquelita";A
44000000;44100000;44103100;44103121;44103121-022;"Engranaje de motor";A
44000000;44100000;44103100;44103121;44103121-023;"Rodillo alimentador";A
44000000;44100000;44103100;44103121;44103121-024;Corona;A
44000000;44100000;44103100;44103121;44103121-025;Termistor;A
44000000;44100000;44103100;44103121;44103121-026;"Juegos de Terminales";A
44000000;44100000;44103100;44103121;44103121-027;"Tambor para impresora";A
44000000;44100000;44103100;44103121;44103121-028;"Kit de mantenimiento para impresora";A
44000000;44100000;44103100;44103121;44103121-029;"Unidad fotoconductora negra para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-030;"Unidad fotoconductora color para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-031;"Unidad de transferencia para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-032;"Bote de toner residual";A
44000000;44100000;44103100;44103121;44103121-033;"Rodillo fusor para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-034;"Rodillo de limpieza de fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-035;"Lampara exposicion";A
44000000;44100000;44103100;44103121;44103121-036;"Rueda de separacion";A
44000000;44100000;44103100;44103121;44103121-037;"Una de separacion";A
44000000;44100000;44103100;44103121;44103121-038;"Rodillo de Resina Fluorada";A
44000000;44100000;44103100;44103121;44103121-039;"Rueda de arrastre para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-040;"Banda de transferencia para Impresora";A
44000000;44100000;44103100;44103121;44103121-041;"Kit fotoconductor para Impresora";A
44000000;44100000;44103100;44103121;44103121-042;"Kit Fuser para impresora";A
44000000;44100000;44103100;44103121;44103121-043;"Rodillo de Aceite del fijador para Impresora ";A
44000000;44100000;44103100;44103121;44103121-044;"Placa procesadora de imagen";A
44000000;44100000;44103100;44103121;44103121-045;"Unidad de rodillo magnetico";A
44000000;44100000;44103100;44103121;44103121-046;"Fuente de alimentacion";A
44000000;44100000;44103100;44103121;44103121-047;"Placa de Controlador DC";A
44000000;44100000;44103100;44103121;44103121-048;"Placa de alta tension";A
44000000;44100000;44103100;44103121;44103121-049;"Modulo de memoria";A
44000000;44100000;44103100;44103121;44103121-050;"Contacto de sensor de imagen";A
44000000;44100000;44103100;44103121;44103121-051;Ventilador;A
44000000;44100000;44103100;44103121;44103121-052;"Placa de red";A
44000000;44100000;44103100;44103121;44103121-053;"Juego de engranaje del limpiacabezal";A
44000000;44100000;44103100;44103121;44103121-054;"Fuente de poder ATX";A
44000000;44100000;44103100;44103121;44103121-055;"Unidad reveladora";A
44000000;44100000;44103100;44103121;44103121-056;"Placa principal de fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-057;"Hilo de corona";A
44000000;44100000;44103100;44103121;44103121-058;"Felpa de limpieza";A
44000000;44100000;44103100;44103121;44103121-059;"Cable flat";A
44000000;44100000;44103100;44103121;44103121-060;"Matriz para multicopiadora";A
44000000;44100000;44103100;44103121;44103121-061;"Alimentador de bandeja";A
44000000;44100000;44103100;44103121;44103121-062;"Ficha para impresora";A
44000000;44100000;44103100;44103121;44103121-063;"Cartucho de tambor";A
44000000;44100000;44103100;44103121;44103121-064;"Engranaje de giro de cinta para impresora";A
44000000;44100000;44103100;44103121;44103121-065;"Sensor de arrastre optico para impresora";A
44000000;44100000;44103100;44103121;44103121-990;"Sensor de cubierta de impresora";A
44000000;44100000;44103100;44103121;44103121-991;"Guia frotal de hojas para impresora";A
44000000;44100000;44103100;44103121;44103121-992;"Cubierta para impresora";A
44000000;44100000;44103100;44103121;44103121-993;"Sensor de toner para impresora";A
44000000;44100000;44103100;44103121;44103121-994;"Bandeja para impresora";A
44000000;44100000;44103100;44103121;44103121-995;"Bandeja Bypass";A
44000000;44100000;44103100;44103121;44103121-996;"Panel de Control";A
44000000;44100000;44103100;44103121;44103121-997;Puerta/Tapa;A
44000000;44100000;44103100;44103121;44103121-998;Motor;A
44000000;44100000;44103100;44103121;44103121-999;"Colector de tinta";A
44000000;44100000;44103100;44103121;44103121-9992;"Puerto RJ 45 para impresora";A
44000000;44100000;44103100;44103121;44103121-9993;"Rodillo film para impresora";A
44000000;44100000;44103100;44103121;44103121-9994;"Pelicula para fusor de impresora";A
44000000;44100000;44103100;44103121;44103121-9995;"Alimentador para fotocopiadora";A
44000000;44100000;44103100;44103121;44103121-9996;"Guia Alta para Impresora";A
44000000;44100000;44103100;44103121;44103121-9997;"Rodillo de Transferencia para Impresora";A
44000000;44100000;44103100;44103121;44103121-9998;"Sensor de hoja para impresora";A
44000000;44100000;44103100;44103121;44103121-9999;"Sensor de fusor para impresora";A
