id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HawHGqR0YKM%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";4
M3e61k8xRx8%3D;41113118;"Analizadores de varios gases";"Analizadores de varios gases";1
juhCT7aXUzc%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";45
OWgF7JeNlxs%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";3
oaEpWxkKCDo%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";3
xRLhyjKrhcM%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
cvsyYjKqre0%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
A%2BuPg0UCAyw%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";5
De%2F0MCyJaoI%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";30
AnoGKIfSFsc%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";1
4CmBtIb28zA%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
qf6OOVgQXJU%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
4%2BjsX2BJIRQ%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";30
ndxFnsTiQz4%3D;42201711;"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";1
6dQA4D%2FQtZs%3D;42201711;"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";1
ok%2BdbWU8%2B8s%3D;42181517;"Unidades de electroencefalografia (EEG) o accesorios";"Unidades de electroencefalografia (EEG) o accesorios";1
CCQxl6ePd%2BA%3D;42181517;"Unidades de electroencefalografia (EEG) o accesorios";"Unidades de electroencefalografia (EEG) o accesorios";1
