id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkM1leJ%2B%2BoRTRSPwHC8bb2V4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0001151;11078215;14287240;13586905;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNUXODidKwly7qm5Gyr9OYn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0001045;11078215;86693960;82444381;PYG;Guaraníes;2016-02-15;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNIW5sU8jrqDEBQqYuGBfko;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0001011;11078215;89742320;85343316;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkPJQonJ4bFJwA3y95tJz7lB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000921;;142141280;135173774;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkM8643XVVoGQv6Trkv4AHGQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000928;;113559960;107993459;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkO6qP61Xi5Dj%2BLHrzW9bPQm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000913;;114535800;108921464;PYG;Guaraníes;2015-10-22;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNfL9NuvYB7kFB3FA7PcvmO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000915;;124450000;118349687;PYG;Guaraníes;2015-10-22;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkN81FThecNncEp%2Bsm7C%2Bj%2FX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000561;;113722600;108139855;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkO8SLvsxIlaFgiCzPm7%2FVGw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000577;;67196920;63898163;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNN2YWjDnetZ6t6HA%2FH%2B75D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000548;;100453760;95529699;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNRRnZ1kQT3t4Uy6FeJQIDh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000465;;113521200;107956402;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkOuaBinZsfFtA1X5kDYPh%2B2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000522;;83273960;79192022;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkMcuxrsSBd19z0RNjPSRTlL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000489;;59736000;56807850;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkM%2B7V4qqhgEqhIqvYhhXNte;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000491;;90119280;85701797;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXwO0xzN443%2FkM74m2XBaLj58xEMKcDB%2BkNWVFeM7FEXR%2BdmRAbFGddK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";001-001-0000509;;70759800;67291283;PYG;Guaraníes;2015-03-06;
