planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388835-adquisicion-ferreteria-plomeria-materiales-construccion-1;388835-adquisicion-ferreteria-plomeria-materiales-construccion-1;388835-adquisicion-ferreteria-plomeria-materiales-construccion-1;;;388835;"ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:00:00";tradicional;642532633
396916-adquisicion-repuestos-accesorios-menores-vehiculos-1;396916-adquisicion-repuestos-accesorios-menores-vehiculos-1;396916-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;396916;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 09:00:00";tradicional;31411173
396889-adquisicion-seguros-vehiculos-1;396889-adquisicion-seguros-vehiculos-1;396889-adquisicion-seguros-vehiculos-1;;;396889;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-23 09:00:00";tradicional;283985728
397007-recarga-extintores-oxigeno-1;397007-recarga-extintores-oxigeno-1;397007-recarga-extintores-oxigeno-1;;;397007;"RECARGA DE EXTINTORES Y OXIGENO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 08:00:00";tradicional;20645387
397023-adquisicion-oxigenos-acetileno-1;397023-adquisicion-oxigenos-acetileno-1;;;;397023;"ADQUISICION DE OXIGENOS Y ACETILENO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-04-23 08:00:00";tradicional;64600000
397074-servicio-publicacion-periodicos-1;397074-servicio-publicacion-periodicos-1;397074-servicio-publicacion-periodicos-1;;;397074;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 10:00:00";tradicional;5840000
397080-adquisicion-periodicos-1;397080-adquisicion-periodicos-1;397080-adquisicion-periodicos-1;;;397080;"Adquisición de Periódicos";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-27 08:00:00";tradicional;18893400
397160-mantenimiento-reparacion-menor-edificios-1;397160-mantenimiento-reparacion-menor-edificios-1;397160-mantenimiento-reparacion-menor-edificios-1;;;397160;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-04 08:00:00";tradicional;319994190
397199-mantenimiento-reparacion-motor-fuera-borda-1;397199-mantenimiento-reparacion-motor-fuera-borda-1;397199-mantenimiento-reparacion-motor-fuera-borda-1;;;397199;"MANTENIMIENTO Y REPARACIÓN DE MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-18 08:00:00";tradicional;220000000
397221-mantenimiento-reparacion-equipos-refrigeracion-1;397221-mantenimiento-reparacion-equipos-refrigeracion-1;397221-mantenimiento-reparacion-equipos-refrigeracion-1;;;397221;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-19 08:00:00";tradicional;49470941
397247-adquisicion-pasajes-aereos-1;397247-adquisicion-pasajes-aereos-1;397247-adquisicion-pasajes-aereos-1;;;397247;"ADQUISICIÓN DE PASAJES AÉREOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-12 08:00:00";tradicional;150000000
397419-adquisicion-camioneta-cerrada-transporte-personal-militar-1;397419-adquisicion-camioneta-cerrada-transporte-personal-militar-1;397419-adquisicion-camioneta-cerrada-transporte-personal-militar-1;;;397419;"ADQUISICION DE CAMIONETA CERRADA PARA EL TRANSPORTE DEL PERSONAL MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:00:00";tradicional;545000000
397375-adquisicion-camioneta-cerrada-tipo-ambulancia-para-uso-militar-1;397375-adquisicion-camioneta-cerrada-tipo-ambulancia-para-uso-militar-1;397375-adquisicion-camioneta-cerrada-tipo-ambulancia-para-uso-militar-1;;;397375;"ADQUISICION DE UNA CAMIONETA CERRADA TIPO AMBULANCIA PARA PARA USO MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-26 08:00:00";tradicional;778000000
397775-adquisicion-hojas-seguridad-adreferendum-2021-1;397775-adquisicion-hojas-seguridad-adreferendum-2021-1;397775-adquisicion-hojas-seguridad-adreferendum-2021-1;;;397775;"ADQUISICION DE HOJAS DE SEGURIDAD - ADREFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-07 08:00:00";tradicional;65993440
397879-adquisicion-camiones-transporte-personal-material-uso-militar-1;397879-adquisicion-camiones-transporte-personal-material-uso-militar-1;397879-adquisicion-camiones-transporte-personal-material-uso-militar-1;;;397879;"ADQUISICIÓN DE CAMIONES PARA EL TRANSPORTE DE PERSONAL Y MATERIAL DE USO MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-02 09:00:00";tradicional;1800000000
398659-adquisicion-alimentos-canes-1;398659-adquisicion-alimentos-canes-1;398659-adquisicion-alimentos-canes-1;;;398659;"ADQUISICION DE ALIMENTOS PARA CANES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 08:00:00";tradicional;73650000
398716-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-ad-referendum-2021-1;398716-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-1;398716-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-1;;;398716;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS TERRESTRES DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-25 08:00:00";tradicional;170690546
399337-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-ad-1;399337-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-pg-1;399337-adquisicion-productos-papel-carton-impresos-resmas-hojas-criterio-sustentabilidad-pg-1;;;399337;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON, IMPRESOS Y RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 08:00:00";tradicional;74613082
399468-adquisicion-productos-e-insumos-metalicos-dirmat-ad-referensum-2021-1;399468-adquisicion-productos-e-insumos-metalicos-dirmat-ad-referendum-2021-1;399468-adquisicion-productos-e-insumos-metalicos-dirmat-ad-referendum-2021-1;;;399468;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS PARA LA DIRMAT - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-15 08:00:00";tradicional;608545117
399489-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ano-2021-1;399489-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ano-2021-1;399489-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ano-2021-1;;;399489;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ AÑO 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-15 09:00:00";tradicional;268523124
399688-adquisicion-aire-acondicionado-electrodomesticos-varios-canonero-paraguay-1;399688-adquisicion-aire-acondicionado-electrodomesticos-varios-canonero-paraguay-1;399688-adquisicion-aire-acondicionado-electrodomesticos-varios-canonero-paraguay-1;;;399688;"ADQUISICION DE AIRE ACONDICIONADO Y ELECTRODOMESTICOS VARIOS PARA EL CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-19 10:00:00";tradicional;168600000
399713-mantenimiento-reparaciones-menores-instalaciones-diapser-1;399713-mantenimiento-reparaciones-menores-instalaciones-diapser-1;399713-mantenimiento-reparaciones-menores-instalaciones-diapser-1;;;399713;"MANTENIMIENTO Y REPARACIONES MENORES DE LAS INSTALACIONES DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:00:00";tradicional;85000000
399755-adquisicion-ferreteria-herramientas-menores-dirmat-ad-referendum-2021-1;399755-adquisicion-ferreteria-herramientas-menores-dirmat-1;399755-adquisicion-ferreteria-herramientas-menores-dirmat-1;;;399755;"ADQUISICION DE FERRETERIA, HERRAMIENTAS MENORES PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-09 08:00:00";tradicional;275262196
399763-adquisicion-productos-limpieza-dirmat-1;;;;;399763;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;15333154
399830-adquisicion-articulos-materiales-electricos-dirmat-1;399830-adquisicion-articulos-materiales-electricos-dirmat-1;399830-adquisicion-articulos-materiales-electricos-dirmat-1;;;399830;"ADQUISICIÓN DE ARTÍCULOS Y MATERIALES ELECTRICOS PARA LA DIRMAT ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-20 08:00:00";tradicional;6030000
399971-adquisicion-muebles-enseres-varios-equipamiento-canonero-paraguay-1;399971-adquisicion-muebles-enseres-varios-equipamiento-canonero-paraguay-1;399971-adquisicion-muebles-enseres-varios-equipamiento-canonero-paraguay-1;;;399971;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA EL EQUIPAMIENTO DEL CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-11 08:00:00";tradicional;303000000
400181-reparaciones-mayores-buque-canonero-paraguay-1;400181-reparaciones-mayores-buque-canonero-paraguay-1;400181-reparaciones-mayores-buque-canonero-paraguay-1;;;400181;"REPARACIONES MAYORES PARA EL BUQUE CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-10 10:00:00";tradicional;442000000
400299-adquisicion-embarcaciones-menores-armada-1;400299-adquisicion-embarcaciones-menores-armada-1;400299-adquisicion-embarcaciones-menores-armada-1;;;400299;"ADQUISICION DE EMBARCACIONES MENORES PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-06 08:00:00";tradicional;680000000
400405-adquisicion-equipos-herramientas-canonero-1;400405-adquisicion-equipos-herramientas-canonero-1;400405-adquisicion-equipos-herramientas-canonero-1;;;400405;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA EL CAÑONERO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-17 08:00:00";tradicional;285795000
400424-adquisicion-equipos-sanidad-buque-canonero-paraguay-1;400424-adquisicion-equipos-sanidad-buque-canonero-paraguay-1;400424-adquisicion-equipos-sanidad-buque-canonero-paraguay-1;;;400424;"ADQUISICION DE EQUIPOS PARA LA SANIDAD DEL BUQUE CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 08:00:00";tradicional;42200000
400425-adquisicion-sistemas-navegacion-buque-canonero-paraguay-1;400425-adquisicion-sistemas-navegacion-buque-canonero-paraguay-1;400425-adquisicion-sistemas-navegacion-buque-canonero-paraguay-1;;;400425;"ADQUISICION DE SISTEMAS DE NAVEGACIÓN PARA EL BUQUE CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-23 08:00:00";tradicional;133200000
400465-adquisicion-equipos-informaticos-1;400465-adquisicion-equipos-informaticos-1;400465-adquisicion-equipos-informaticos-1;;;400465;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-13 08:00:00";tradicional;123220000
400476-adquisicion-reactivos-laboratoriales-dissa-1;400476-adquisicion-reactivos-laboratoriales-dissa-1;400476-adquisicion-reactivos-laboratoriales-dissa-1;;;400476;"ADQUISICION DE REACTIVOS LABORATORIALES PARA LA DISSA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-11 09:00:00";tradicional;32093679
400538-adquisicion-equipos-informaticos-1;400538-adquisicion-equipos-informaticos-armada-1;400538-adquisicion-equipos-informaticos-armada-1;;;400538;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-25 08:00:00";tradicional;263137302
400522-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;400522-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;400522-mantenimiento-reparacion-maquinarias-equipos-informaticos-1;;;400522;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS INFORMATICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-04 08:00:00";tradicional;73094700
400748-servicio-gastronomico-alquileres-areglos-florales-1;400748-servicio-gastronomico-alquileres-areglos-florales-1;400748-servicio-gastronomico-alquileres-areglos-florales-1;;;400748;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-25 08:00:00";tradicional;121242561
400792-adquisicion-vehiculos-militares-trasporte-personal-1;400792-adquisicion-vehiculos-militares-trasporte-personal-1;400792-adquisicion-vehiculos-militares-trasporte-personal-1;;;400792;"ADQUISICION DE VEHICULOS MILITARES PARA EL TRASPORTE DEL PERSONAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-09 08:00:00";tradicional;422830000
401248-adquisicion-equipos-herramientas-general-1;401248-adquisicion-equipos-herramientas-general-1;401248-adquisicion-equipos-herramientas-general-1;;;401248;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS EN GENERAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 09:00:00";tradicional;130818526
401384-contruccion-dos-destacamentos-navales-zona-puerto-rosario-zona-antequera-1;401384-contruccion-dos-destacamentos-navales-zona-puerto-rosario-zona-antequera-1;401384-contruccion-dos-destacamentos-navales-zona-puerto-rosario-zona-antequera-1;;;401384;"CONTRUCCIÓN DE DOS DESTACAMENTOS NAVALES ZONA PUERTO ROSARIO Y ZONA ANTEQUERA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-14 08:00:00";tradicional;1982144743
401419-adquisicion-cartuchera-cuero-vestuarios-calzados-1;401419-adquisicion-cartuchera-cuero-vestuarios-calzados-1;401419-adquisicion-cartuchera-cuero-vestuarios-calzados-1;;;401419;"ADQUISICION DE CARTUCHERA DE CUERO, VESTUARIOS Y CALZADOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 09:00:00";tradicional;92540620
401609-adquisicion-seguros-vehiculos-armada-1;401609-adquisicion-seguros-vehiculos-armada-1;401609-adquisicion-seguros-vehiculos-armada-1;;;401609;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 08:00:00";tradicional;111873335
401770-adquisicion-equipos-seguridad-antimotin-armada-paraguaya-1;401770-adquisicion-equipos-seguridad-antimotin-armada-paraguaya-1;401770-adquisicion-equipos-seguridad-antimotin-armada-paraguaya-1;;;401770;"ADQUISICION DE EQUIPOS DE SEGURIDAD (ANTIMOTIN) PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;1149999960
402013-adquisicion-camaras-circuito-cerrado-canonero-paraguay-1;402013-adquisicion-camaras-circuito-cerrado-canonero-paraguay-1;402013-adquisicion-camaras-circuito-cerrado-canonero-paraguay-1;;;402013;"ADQUISICION DE CAMARAS DE CIRCUITO CERRADO PARA EL CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 09:00:00";tradicional;62980000
402185-adquisicion-pinturas-cf3-1;402185-adquisicion-pinturas-cf3-1;402185-adquisicion-pinturas-cf3-1;;;402185;"ADQUISICION DE PINTURAS PARA EL CF3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 08:00:00";tradicional;10000000
402443-adquiscion-equipos-ferreteria-herramientas-menores-1;402443-adquiscion-equipos-articulos-electricos-ferreteria-herramientas-menores-1;402443-adquiscion-equipos-articulos-electricos-ferreteria-herramientas-menores-1;;;402443;"ADQUISCION DE EQUIPOS, ARTICULOS ELECTRICOS, FERRETERIA Y HERRAMIENTAS MENORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;92349405
402510-servicio-publicacion-periodico-1;402510-servicio-publicacion-periodico-1;402510-servicio-publicacion-periodico-1;;;402510;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 08:00:00";tradicional;3810212
402582-adquisicion-sillon-odontologico-flota-guerra-1;402582-adquisicion-sillon-odontologico-flota-guerra-1;402582-adquisicion-sillon-odontologico-flota-guerra-1;;;402582;"ADQUISICION DE SILLON ODONTOLOGICO PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 09:00:00";tradicional;22000000
402682-reparaciones-mayores-remodelacion-cocina-comando-infanteria-marina-1;402682-reparaciones-mayores-remodelacion-cocina-comando-infanteria-marina-1;402682-reparaciones-mayores-remodelacion-cocina-comando-infanteria-marina-1;;;402682;"REPARACIONES MAYORES Y REMODELACIÓN DE LA COCINA DEL COMANDO DE INFANTERIA DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-13 08:00:00";tradicional;101229000
402766-adquisicion-electrodomesticos-muebles-varios-armada-1;402766-adquisicion-electrodomesticos-muebles-varios-armada-1;402766-adquisicion-electrodomesticos-muebles-varios-armada-1;;;402766;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES VARIOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-25 14:00:00";tradicional;500164523
