planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246518-adquisicion-combustibles-lubricantes-ad-referendum-2013;246518-adquisicion-combustibles-lubricantes-ad-referendum-2013;246518-adquisicion-combustibles-lubricantes-ad-referendum-2013;;;246518;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-09 08:00:00";tradicional;4979178020
248403-servicio-internet-banda-ancha-ad-referendum-2013;248403-servicio-internet-banda-ancha-ad-referendum-2013;248403-servicio-internet-banda-ancha-ad-referendum-2013;;;248403;"SERVICIO DE INTERNET BANDA ANCHA - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-03 07:45:00";tradicional;56568000
248404-telefonia-celular-ad-referendum-2013;248404-telefonia-celular-ad-referendum-2013;248404-telefonia-celular-ad-referendum-2013;;;248404;"TELEFONIA CELULAR - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-09 07:45:00";tradicional;72880000
248405-servicio-tv-cable-ad-referendum-2013;248405-servicio-tv-cable-ad-referendum-2013;248405-servicio-tv-cable-ad-referendum-2013;;;248405;"SERVICIO DE TV POR CABLE - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-15 07:45:00";tradicional;23347800
248406-prima-gastos-seguro-ad-referendum-2013;248406-prima-gastos-seguro-ad-referendum-2013;248406-prima-gastos-seguro-ad-referendum-2013;;;248406;"PRIMA Y GASTOS DE SEGURO - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;105700000
248408-publicidad-propaganda-ad-referendum-2013;248408-publicidad-propaganda-ad-referendum-2013;248408-publicidad-propaganda-ad-referendum-2013;;;248408;"PUBLICIDAD Y PROPAGANDA - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-27 09:45:00";tradicional;23790000
248631-adquisicion-pasajes-aereos-ad-referendum-2013;248631-adquisicion-pasajes-aereos-ad-referendum-2013;248631-adquisicion-pasajes-aereos-ad-referendum-2013;;;248631;"ADQUISICIÓN DE PASAJES AEREOS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 08:45:00";tradicional;120000000
248726-adquisicion-productos-papel-carton-e-impresos;248726-adquisicion-productos-papel-carton-e-impresos;248726-adquisicion-productos-papel-carton-e-impresos;;;248726;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;196333590
249772-adquisicion-cristal-templado;249772-adquisicion-cristal-templado;249772-adquisicion-cristal-templado;;;249772;"ADQUISICION DE CRISTAL TEMPLADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 07:45:00";tradicional;9000000
248776-adquisicion-periodicos-ad-referendum-2013;248776-adquisicion-periodicos-ad-referendum-2013-1,248776-adquisicion-periodicos-ad-referendum-2013;248776-adquisicion-periodicos-ad-referendum-2013;;;248776;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2013";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 07:45:00";tradicional;100450000
253594-adquisicion-placas-medallas-trofeos-obsequios-protocolares;253594-adquisicion-placas-medallas-trofeos-obsequios-protocolares;253594-adquisicion-placas-medallas-trofeos-obsequios-protocolares;;;253594;"ADQUISICION DE PLACAS, MEDALLAS, TROFEOS Y OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-08 07:45:00";tradicional;78696500
249105-ampliacion-actualizacion-sistema-identificacion-buques;249105-ampliacion-actualizacion-sistema-identificacion-buques;249105-ampliacion-actualizacion-sistema-identificacion-buques;;;249105;"AMPLIACION Y ACTUALIZACION DEL SISTEMA DE IDENTIFICACION DE BUQUES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-25 07:45:00";tradicional;5500000000
252457-adquisicion-elementos-limpieza;252457-adquisicion-elementos-limpieza;252457-adquisicion-elementos-limpieza;;;252457;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:45:00";tradicional;134517950
254185-adquisicion-insecticidas-fumigantes-otros;254185-adquisicion-insecticidas-fumigantes-otros;254185-adquisicion-insecticidas-fumigantes-otros;;;254185;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 09:45:00";tradicional;7131650
254758-adquisicion-utiles-oficina-toner-cartuchos-recarga-cartuchos;254758-adquisicion-utiles-oficina-toner-cartuchos-recarga-cartuchos;254758-adquisicion-utiles-oficina-toner-cartuchos-recarga-cartuchos;;;254758;"ADQUISICION DE UTILES DE OFICINA, TONER, CARTUCHOS Y RECARGA DE CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-05 07:45:00";tradicional;219156207
254849-adquisicion-textiles-vestuarios-calzados;254849-adquisicion-textiles-vestuarios-calzados;254849-adquisicion-textiles-vestuarios-calzados;;;254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-13 07:45:00";tradicional;2020420820
255622-adquisicion-utensilios-cocina-comedor;255622-adquisicion-utensilios-cocina-comedor;255622-adquisicion-utensilios-cocina-comedor;;;255622;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 07:45:00";tradicional;134167300
255989-adquisicion-articulos-electricos;255989-adquisicion-articulos-electricos;255989-adquisicion-articulos-electricos;;;255989;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 14:45:00";tradicional;127420208
256134-adquisicion-minerales;256134-adquisicion-minerales;256134-adquisicion-minerales;;;256134;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 07:45:00";tradicional;97238440
256327-adquisicion-medicamentos-e-insumos;256327-adquisicion-medicamentos-e-insumos;256327-adquisicion-medicamentos-e-insumos;;;256327;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-08-09 08:45:00";tradicional;36816690
257019-adquisicion-tanque-combustibles;257019-adquisicion-tanque-combustibles;257019-adquisicion-tanque-combustibles;;;257019;"ADQUISICION DE TANQUE DE COMBUSTIBLES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-15 07:45:00";tradicional;19950000
253405-mantenimiento-reparacion-edificios;253405-mantenimiento-reparacion-edificios;253405-mantenimiento-reparacion-edificios;;;253405;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-20 07:45:00";tradicional;335772800
253416-mantenimiento-reparacion-equipos-computacion-fotocopiadoras-impresoras-pro;253416-mantenimiento-reparacion-equipos-computacion-fotocopiadoras-impresoras-pro;253416-mantenimiento-reparacion-equipos-computacion-fotocopiadoras-impresoras-pro;;;253416;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS, IMPRESORAS Y PROYECTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-20 09:45:00";tradicional;139123000
253429-mantenimiento-reparacion-equipos-refrigeracion;253429-mantenimiento-reparacion-equipos-refrigeracion,253429-mantenimiento-reparacion-equipos-refrigeracion-1;253429-mantenimiento-reparacion-equipos-refrigeracion;;;253429;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-13 07:45:00";tradicional;93730548
253436-mantenimiento-reparacion-instrumentos-musicales;253436-mantenimiento-reparacion-instrumentos-musicales;253436-mantenimiento-reparacion-instrumentos-musicales;;;253436;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-14 08:45:00";tradicional;12000000
253447-servicio-aseo-limpieza-fumigacion;253447-servicio-aseo-limpieza-fumigacion;253447-servicio-aseo-limpieza-fumigacion;;;253447;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-21 08:45:00";tradicional;43300000
253465-adquisicion-servicio-catering;253465-adquisicion-servicio-catering;253465-adquisicion-servicio-catering;;;253465;"ADQUISICION DE SERVICIO DE CATERING";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-15 07:45:00";tradicional;304622500
256099-adquisicion-ferreteria-plomeria-materiales-construccion;256099-adquisicion-ferreteria-plomeria-materiales-construccion;256099-adquisicion-ferreteria-plomeria-materiales-construccion;;;256099;"ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-03 14:45:00";tradicional;308423020
256191-adquisicion-productos-quimicos;256191-adquisicion-productos-quimicos;256191-adquisicion-productos-quimicos;;;256191;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 08:45:00";tradicional;48588000
256201-adquisicion-baterias-repuestos-camaras-cubiertas;256201-adquisicion-baterias-repuestos-camaras-cubiertas;256201-adquisicion-baterias-repuestos-camaras-cubiertas;;;256201;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-08 09:45:00";tradicional;261957500
249784-servicio-hoteleria;249784-servicio-hoteleria;249784-servicio-hoteleria;;;249784;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-14 07:45:00";tradicional;42500000
253430-mantenimiento-reparacion-maquinas-muebles-equipos-varios;253430-mantenimiento-reparacion-maquinas-muebles-equipos-varios-2do-llamado,253430-mantenimiento-reparacion-maquinas-muebles-equipos-varios-1;253430-mantenimiento-reparacion-maquinas-muebles-equipos-varios-2do-llamado;;;253430;"MANTENIMIENTO Y REPARACION DE MAQUINAS, MUEBLES Y EQUIPOS VARIOS - 2DO. LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-16 07:45:00";tradicional;78622000
253438-mantenimiento-reparacion-equipos-transportes;253438-mantenimiento-reparacion-equipos-transportes;253438-mantenimiento-reparacion-equipos-transportes;;;253438;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-21 07:45:00";tradicional;358106112
253445-mantenimiento-reparacion-grua;253445-mantenimiento-reparacion-grua;253445-mantenimiento-reparacion-grua;;;253445;"MANTENIMIENTO Y REPARACION DE GRUA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 07:45:00";tradicional;26426000
260878-adquisicion-seguro-vehiculos;260878-adquisicion-seguro-vehiculos;260878-adquisicion-seguro-vehiculos;;;260878;"ADQUISICION DE SEGURO DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 08:45:00";tradicional;41000000
260879-adquisicion-servicio-internet-red-interamericana;260879-adquisicion-servicio-internet-red-interamericana;260879-adquisicion-servicio-internet-red-interamericana;;;260879;"ADQUISICION DEL SERVICIO DE INTERNET PARA LA RED INTERAMERICANA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-06 07:45:00";tradicional;26964000
253443-mantenimiento-reparacion-embarcaciones-menores;253443-mantenimiento-reparacion-embarcaciones-menores;253443-mantenimiento-reparacion-embarcaciones-menores;;;253443;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES MENORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-05-22 07:45:00";tradicional;244600000
253455-adquisicion-accesorios-computadoras;;;;;253455;"ADQUISICION DE ACCESORIOS PARA COMPUTADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;32209000
253608-adquisicion-recarga-extintores-accesorios;253608-adquisicion-recarga-extintores-accesorios;253608-adquisicion-recarga-extintores-accesorios;;;253608;"ADQUISICION DE RECARGA DE EXTINTORES Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-13 09:45:00";tradicional;26199000
254202-adquisicion-pinturas-colorantes-otros;254202-adquisicion-pinturas-colorantes-otros;254202-adquisicion-pinturas-colorantes-otros;;;254202;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-04-23 07:45:00";tradicional;249679500
261016-adquisicion-lanchas-patrulleras;261016-adquisicion-lanchas-patrulleras;;;;261016;"ADQUISICION DE LANCHAS PATRULLERAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-06-30;"2013-09-27 09:45:00";tradicional;19200000000
261822-adquisicion-mangueras-accesorios;261822-adquisicion-mangueras-accesorios;261822-adquisicion-mangueras-accesorios;;;261822;"ADQUISICION DE MANGUERAS Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 07:45:00";tradicional;10314880
262088-adquisicion-otros-bienes-consumo;262088-adquisicion-otros-bienes-consumo;262088-adquisicion-otros-bienes-consumo;;;262088;"ADQUISICION DE OTROS BIENES DE CONSUMO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-11 08:45:00";tradicional;16739000
262110-adquisicion-alimentos-personas;262110-adquisicion-alimentos-personas;262110-adquisicion-alimentos-personas;;;262110;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-12 08:45:00";tradicional;251074075
253450-adquisicion-generadores-motobombas-herramientas-mayores-equipos-varios;253450-adquisicion-generadores-motobombas-herramientas-mayores-equipos-varios;;;;253450;"ADQUISICION DE GENERADORES, MOTOBOMBAS, HERRAMIENTAS MAYORES Y EQUIPOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-09 08:45:00";tradicional;430688469
253459-adquisicion-corta-cesped-desmalezadoras;253459-adquisicion-corta-cesped-desmalezadoras;253459-adquisicion-corta-cesped-desmalezadoras;;;253459;"ADQUISICION DE CORTA CESPED Y DESMALEZADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-14 14:45:00";tradicional;39045000
257002-adquisicion-equipos-educativos-recreacionales;257002-adquisicion-equipos-educativos-recreacionales;257002-adquisicion-equipos-educativos-recreacionales;;;257002;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-07 07:45:00";tradicional;24893000
257007-adquisicion-lanchas-patrulleras;257007-adquisicion-lanchas-patrulleras;;;;257007;"ADQUISICION DE LANCHAS PATRULLERAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-10-14 07:45:00";tradicional;100000000
257009-adquisicion-muebles-enseres;257009-adquisicion-muebles-enseres;;;;257009;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-07 14:45:00";tradicional;482237287
257013-adquisicion-servicio-internet-cinae;;;;;257013;"ADQUISICION DE SERVICIO DE INTERNET PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10100000
257021-adquisicion-circuito-cerrado;257021-adquisicion-circuito-cerrado;;;;257021;"ADQUISICION DE CIRCUITO CERRADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-17 07:45:00";tradicional;18414339
257023-adquisicion-elementos-limpieza;257023-adquisicion-elementos-limpieza;;;;257023;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-15 10:45:00";tradicional;37060239
257026-adquisicion-utiles-oficina;257026-adquisicion-utiles-oficina;257026-adquisicion-utiles-oficina;;;257026;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-16 07:45:00";tradicional;14713970
257029-adquisicion-equipos-salud-laboratorio;257029-adquisicion-equipos-salud-laboratorio;257029-adquisicion-equipos-salud-laboratorio;;;257029;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-04 09:45:00";tradicional;3300000
257040-adquisicion-software;;;;;257040;"ADQUISICION DE SOFTWARE ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;100000000
253461-adquisicion-servicio-tv-cable;253461-adquisicion-servicio-tv-cable;;;;253461;"ADQUISICION DE SERVICIO DE TV POR CABLE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-10-15 09:45:00";tradicional;10100000
