planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371432-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-chapas-perfiles-ad-1;371432-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-chapas-perfiles-ad-1;371432-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-chapas-perfiles-ad-1;;;371432;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA, MATERIALES DE CONSTRUCCION, CHAPAS Y PERFILES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-11-22 09:00:00";tradicional;590198417
371708-adquisicion-utensilios-cocina-comedor-ad-referendum-2020-1;371708-adquisicion-utensilios-cocina-comedor-ad-referendum-2020-1;371708-adquisicion-utensilios-cocina-comedor-ad-referendum-2020-1;;;371708;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-13 09:00:00";tradicional;59145442
371844-adquisicion-articulos-materiales-electricos-ad-referendum-2020-1;371844-adquisicion-articulos-materiales-electricos-ad-referendum-2020-1;371844-adquisicion-articulos-materiales-electricos-ad-referendum-2020-1;;;371844;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-15 08:00:00";tradicional;156563485
372044-adquisicion-toner-cartucho-tinta-fotocopiadora-e-impresoras-marca-canon-ad-referendu-1;372044-adquisicion-toner-cartuchos-fotocopiadoras-e-impresoras-ad-referendum-2020-1;372044-adquisicion-toner-cartuchos-fotocopiadoras-e-impresoras-ad-referendum-2020-1;;;372044;"ADQUISICIÓN DE TONER Y CARTUCHOS PARA FOTOCOPIADORAS E IMPRESORAS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-22 08:00:00";tradicional;127613911
372498-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2020-1;372498-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2020-1;372498-adquisicion-placas-medallas-obsequios-protocolares-ad-referendum-2020-1;;;372498;"ADQUISICION DE PLACAS, MEDALLAS Y OBSEQUIOS PROTOCOLARES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-27 09:00:00";tradicional;141600100
372648-adquisicion-alimentos-canes-ad-referndum-2020-1;372648-adquisicion-alimentos-canes-ad-referndum-2020-1;372648-adquisicion-alimentos-canes-ad-referndum-2020-1;;;372648;"ADQUISICION DE ALIMENTOS PARA CANES AD REFERNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-05 08:00:00";tradicional;1629600
372758-adquisicion-productos-limpieza-piscina-ad-referendum-2020-1;372758-adquisicion-productos-limpieza-piscina-ad-referendum-2020-1;372758-adquisicion-productos-limpieza-piscina-ad-referendum-2020-1;;;372758;"ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA DE PISCINA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-11-26 09:00:00";tradicional;1472505
372861-adquisicion-medicamentos-vacunas-canes-ad-referendum-2020-1;372861-adquisicion-medicamentos-vacunas-canes-ad-referendum-2020-1;372861-adquisicion-medicamentos-vacunas-canes-ad-referendum-2020-1;;;372861;"ADQUISICION DE MEDICAMENTOS Y VACUNAS PARA CANES - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-10 10:00:00";tradicional;6703100
373442-servicio-gastronomico-alquileres-1;373442-servicio-gastronomico-alquileres-ad-referendum-2020-1;373442-servicio-gastronomico-alquileres-ad-referendum-2020-1;;;373442;"SERVICIO GASTRONÓMICO Y ALQUILERES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-30 08:00:00";tradicional;125107910
373667-adquisicion-utiles-oficina-ad-referendum-2020-1;373667-adquisicion-utiles-oficina-ad-referendum-2020-1;373667-adquisicion-utiles-oficina-ad-referendum-2020-1;;;373667;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-23 08:00:00";tradicional;94547665
373724-adquisicion-toner-cartuchos-varios-armada-ad-referendum-2020-1;373724-adquisicion-toner-cartuchos-varios-armada-ad-referendum-2020-1;373724-adquisicion-toner-cartuchos-varios-armada-ad-referendum-2020-1;;;373724;"ADQUISICION DE TONER Y CARTUCHOS VARIOS PARA LA ARMADA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-02 09:00:00";tradicional;252830310
374265-adquisicion-pasajes-aereos-ad-referendum-2020-1;374265-adquisicion-pasajes-aereos-ad-referendum-2020-1;374265-adquisicion-pasajes-aereos-ad-referendum-2020-1;;;374265;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 08:00:00";tradicional;160000000
374267-adquisicion-recarga-extintores-ad-referendum-2020-1;374267-adquisicion-recarga-extintores-ad-referendum-2020-1;374267-adquisicion-recarga-extintores-ad-referendum-2020-1;;;374267;"ADQUISICIÓN DE RECARGA DE EXTINTORES-AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-23 09:00:00";tradicional;11466000
374345-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ad-referendum-20-1;374345-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ad-referendum-20-1;374345-mantenimiento-reparacion-menor-vehiculos-marca-toyota-mercedes-benz-ad-referendum-20-1;;;374345;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS DE LA MARCA TOYOTA Y MERCEDES BENZ - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-24 08:00:00";tradicional;230485438
374361-adquisicion-seguro-vehiculos-armada-ad-referendum-2020-1;374361-adquisicion-seguro-vehiculos-armada-ad-referendum-2020-1;374361-adquisicion-seguro-vehiculos-armada-ad-referendum-2020-1;;;374361;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS DE LA ARMADA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-07 08:00:00";tradicional;213782000
374434-adquisicion-trajes-buceo-armada-paragauaya-ad-referendum-2020-1;374434-adquisicion-trajes-buceo-armada-paragauaya-ad-referendum-2020-1;374434-adquisicion-trajes-buceo-armada-paragauaya-ad-referendum-2020-1;;;374434;"ADQUISICION DE TRAJES DE BUCEO PARA LA ARMADA PARAGAUAYA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-18 08:00:00";tradicional;516467670
374860-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-ad-referendum-2020-1;374860-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-ad-referendum-2020-1;374860-mantenimiento-reparacion-menor-vehiculos-terrestres-armada-ad-referendum-2020-1;;;374860;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS TERRESTRES DE LA ARMADA-AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-07 10:00:00";tradicional;220134521
374894-mantenimiento-reparacion-menor-edificios-armada-paraguaya-ad-referendum-2020-1;374894-mantenimiento-reparacion-menor-edificios-armada-paraguaya-ad-referendum-2020-1;374894-mantenimiento-reparacion-menor-edificios-armada-paraguaya-ad-referendum-2020-1;;;374894;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS DE LA ARMADA PARAGUAYA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-05 08:00:00";tradicional;341040250
375268-servicio-fumigacion-locales-ad-referendum-2020-1;375268-servicio-fumigacion-locales-ad-referendum-2020-1;375268-servicio-fumigacion-locales-ad-referendum-2020-1;;;375268;"SERVICIO DE FUMIGACION DE LOCALES_AD REFERENDUM_2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 08:00:00";tradicional;26519000
376204-servicios-decoraciones-arreglos-florales-ofrendas-florales-cinae-1;376204-servicios-decoraciones-arreglos-florales-ofrendas-florales-cinae-1;376204-servicios-decoraciones-arreglos-florales-ofrendas-florales-cinae-1;;;376204;"SERVICIOS DE DECORACIONES, ARREGLOS FLORALES Y OFRENDAS FLORALES PARA EL CINAE ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 10:00:00";tradicional;20661824
376763-servicio-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;376763-servicio-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;376763-servicio-mantenimiento-reparacion-motor-fuera-borda-electrobombas-1;;;376763;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR FUERA DE BORDA Y ELECTROBOMBAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 08:00:00";tradicional;155550000
377852-mantenimiento-reparacion-equipos-refrigeracion-1;377852-mantenimiento-reparacion-equipos-refrigeracion-1;377852-mantenimiento-reparacion-equipos-refrigeracion-1;;;377852;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 08:00:00";tradicional;120165000
377651-mantenimiento-reparacion-maquinarias-equipos-informaticos-2020-1;377651-mantenimiento-reparacion-maquinarias-equipos-informaticos-2020-1;377651-mantenimiento-reparacion-maquinarias-equipos-informaticos-2020-1;;;377651;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS DE INFORMÁTICOS_2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-02 08:00:00";tradicional;52750000
381178-adquisicion-motomochilas-centro-financiero-n-3-1;381178-adquisicion-motomochilas-centro-financiero-n-3-1;381178-adquisicion-motomochilas-centro-financiero-n-3-1;;;381178;"ADQUISICIÓN DE MOTOMOCHILAS PARA EL CENTRO FINANCIERO N° 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 08:00:00";tradicional;9980000
381356-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;381356-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;381356-servicio-mantenimiento-reparacion-equipos-laboratoriales-odontologicos-1;;;381356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS LABORATORIALES Y ODONTOLOGICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 08:00:00";tradicional;25450000
381414-adquisicion-productos-e-instrumentos-ontologico-1;381414-adquisicion-productos-e-instrumentos-odontologico-1;381414-adquisicion-productos-e-instrumentos-odontologico-1;;;381414;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTOS ODONTOLÓGICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 08:00:00";tradicional;43873604
381855-adquisicion-medicamentos-reactivos-1;381855-adquisicion-medicamentos-reactivos-1;381855-adquisicion-medicamentos-reactivos-1;;;381855;"ADQUISICIÓN DE MEDICAMENTOS Y REACTIVOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 08:00:00";tradicional;24613800
381892-servicios-decoraciones-arreglos-florales-ofrendas-florales-comando-armada-1;381892-servicios-decoraciones-arreglos-florales-ofrendas-florales-comando-armada-1;381892-servicios-decoraciones-arreglos-florales-ofrendas-florales-comando-armada-1;;;381892;"SERVICIOS DE DECORACIONES, ARREGLOS FLORALES Y OFRENDAS FLORALES PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 10:00:00";tradicional;14552000
382004-adquisicion-equipos-antimotines-armada-paraguaya-1;382004-adquisicion-equipos-antidisturbios-armada-paraguaya-1;;;;382004;"ADQUISICION DE EQUIPOS ANTIDISTURBIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-20 08:00:00";tradicional;1856000000
382322-adquisicion-maquinarias-aparatos-herramientas-armada-1;382322-adquisicion-maquinarias-aparatos-herramientas-armada-1;382322-adquisicion-maquinarias-aparatos-herramientas-armada-1;;;382322;"ADQUISICION DE MAQUINARIAS, APARATOS Y HERRAMIENTAS VARIAS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-15 08:00:00";tradicional;120505000
382374-adquisicion-instrumentos-musicales-armada-paraguaya-1;;;;;382374;"ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;115000000
382404-adquisicion-motomochilas-armada-paraguaya-1;382404-adquisicion-motomochilas-armada-paraguaya-1;382404-adquisicion-motomochilas-armada-paraguaya-1;;;382404;"ADQUISICION DE MOTOMOCHILAS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 09:00:00";tradicional;39900000
382475-adquisicion-muebles-enseres-varios-1;382475-adquisicion-muebles-enseres-varios-1;382475-adquisicion-muebles-enseres-varios-1;;;382475;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-08 08:00:00";tradicional;781732684
382551-adquisicion-aire-acondicionado-electrodomesticos-varios-1;382551-adquisicion-aire-acondicionado-electrodomesticos-varios-2do-llamado-3,382551-adquisicion-aire-acondicionado-electrodomesticos-varios-1;382551-adquisicion-aire-acondicionado-electrodomesticos-varios-2do-llamado-1;;;382551;"ADQUISICIÓN DE AIRE ACONDICIONADO Y ELECTRODOMÉSTICOS VARIOS - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-08-20 09:00:00";tradicional;799252082
382705-adquisicion-patrulleras-ambulancia-omnibus-transporte-militar-1;382705-adquisicion-patrulleras-ambulancia-armada-paraguaya-1;382705-adquisicion-patrulleras-ambulancia-armada-paraguaya-1;;;382705;"ADQUISICIÓN DE PATRULLERAS Y AMBULANCIA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-03 11:00:00";tradicional;5780000000
382990-servicio-publicacion-periodicos-1;382990-servicio-publicacion-periodicos-1;382990-servicio-publicacion-periodicos-1;;;382990;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-07 08:00:00";tradicional;7640000
383465-adquisicion-reactivos-1;383465-adquisicion-reactivos-1;383465-adquisicion-reactivos-1;;;383465;"ADQUISICIÓN DE REACTIVOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-12 08:00:00";tradicional;18180650
384337-acondicionamiento-sistema-electrico-canonero-paraguay-apoyo-logistico-unidades-naval-1;384337-acondicionamiento-sistema-electrico-canonero-paraguay-apoyo-logistico-unidades-naval-1;384337-acondicionamiento-sistema-electrico-canonero-paraguay-apoyo-logistico-unidades-naval-1;;;384337;"ACONDICIONAMIENTO DEL SISTEMA ELÉCTRICO DEL CAÑONERO PARAGUAY PARA APOYO LOGÍSTICO A LAS UNIDADES NAVALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-27 09:00:00";tradicional;1113762180
384467-adquisicion-maquinarias-equipos-industriales-1;384467-adquisicion-maquinarias-equipos-industriales-1;384467-adquisicion-maquinarias-equipos-industriales-1;;;384467;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-17 09:00:00";tradicional;91096000
384671-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;384671-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;384671-mantenimiento-reparacion-sistema-identificacion-buques-ais-1;;;384671;"Mantenimiento y Reparación de Sistema de Identificación de Buques (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-08-31;"2020-09-24 11:00:00";tradicional;300000000
384803-adquisicion-ambulancia-armada-paraguaya-1;384803-adquisicion-ambulancia-armada-paraguaya-1;384803-adquisicion-ambulancia-armada-paraguaya-1;;;384803;"ADQUISICIÓN DE UNA AMBULANCIA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:00:00";tradicional;545000000
384888-adquisicion-computadoras-armada-paraguaya-1;384888-adquisicion-computadoras-armada-paraguaya-1;384888-adquisicion-computadoras-armada-paraguaya-1;;;384888;"ADQUISICION DE COMPUTADORAS PARA LA ARMADA PARAGUAYA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-07 08:00:00";tradicional;222297824
385437-adquisicion-equipos-informaticos-varios-armada-paraguaya-1;385437-adquisicion-equipos-informaticos-varios-armada-paraguaya-1;385437-adquisicion-equipos-informaticos-varios-armada-paraguaya-1;;;385437;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:00:00";tradicional;258579000
385542-mantenimiento-reparacion-edificio-diapser-1;385542-mantenimiento-reparacion-edificio-diapser-1;385542-mantenimiento-reparacion-edificio-diapser-1;;;385542;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 08:00:00";tradicional;135500000
385776-adquidicion-pinturas-colorantes-otros-ad-referendum-2021-1;385776-adquidicion-pinturas-colorantes-otros-ad-referendum-2021-1;385776-adquidicion-pinturas-colorantes-otros-ad-referendum-2021-1;;;385776;"ADQUIDICION DE PINTURAS COLORANTES Y OTROS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:00:00";tradicional;361110991
370573-adquisicion-telas-uniforme-prendas-militares-ad-referendum-2020-1;370573-adquisicion-telas-uniforme-prendas-militares-ad-referendum-2020-1;370573-adquisicion-telas-uniforme-prendas-militares-ad-referendum-2020-1;;;370573;"ADQUISICION DE TELAS, UNIFORME Y PRENDAS MILITARES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-02-04 08:00:00";tradicional;1404176300
382371-adquisicion-equipos-herramientas-fisioterapia-armada-paraguaya-1;382371-adquisicion-equipos-herramientas-fisioterapia-armada-paraguaya-2do-llamado-2;382371-adquisicion-equipos-herramientas-fisioterapia-armada-paraguaya-2do-llamado-1;;;382371;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS DE FISIOTERAPIA PARA LA ARMADA PARAGUAYA 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 08:00:00";tradicional;90000000
