planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302153-adquisicion-pasajes-aereos-ad-referendum-2016-1;302153-adquisicion-pasajes-aereos-ad-referendum-2016-1;302153-adquisicion-pasajes-aereos-ad-referendum-2016-1;;;302153;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 08:00:00";tradicional;110000000
302170-servicio-publicidad-propaganda-ad-referndum-2016-1;302170-servicio-publicidad-propaganda-ad-referndum-2016-1;302170-servicio-publicidad-propaganda-ad-referndum-2016-1;;;302170;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - AD REFERNDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-14 09:00:00";tradicional;42770000
302249-adquisicion-periodicos-ad-referendum-2016-1;302249-adquisicion-periodicos-ad-referendum-2016-1;302249-adquisicion-periodicos-ad-referendum-2016-1;;;302249;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;67858000
302675-adquisicion-relojes-biometricos-comando-armada-ad-referendum-2016-1;302675-adquisicion-relojes-biometricos-comando-armada-ad-referendum-2016-1;302675-adquisicion-relojes-biometricos-comando-armada-ad-referendum-2016-1;;;302675;"ADQUISICION DE RELOJES BIOMETRICOS PARA EL COMANDO DE LA ARMADA - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-29 08:00:00";tradicional;48720000
302982-mantenimiento-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabr-1;302982-mantenimiento-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabr-1;302982-mantenimiento-reparacion-motor-marino-propulsor-caterpillar-3408-patrullero-cap-cabr-1;;;302982;"MANTENIMIENTO Y REPARACION DE MOTOR MARINO PROPULSOR CATERPILLAR 3408 DEL PATRULLERO CAP. CABRAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;60000000
300656-adquisicion-alimentos-personas-ad-referendum-2016-1;300656-adquisicion-alimentos-personas-ad-referendum-2016-1;300656-adquisicion-alimentos-personas-ad-referendum-2016-1;;;300656;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2015-12-04 08:00:00";tradicional;4888528597
300667-adquisicion-textiles-vestuarios-calzados-ad-referendum-2016-1;300667-adquisicion-textiles-vestuarios-calzados-ad-referendum-2016-1;300667-adquisicion-textiles-vestuarios-calzados-ad-referendum-2016-1;;;300667;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2015-12-28 08:00:00";tradicional;1575924621
302357-servicio-hoteleria-ad-referendum-2016-1;302357-servicio-hoteleria-1;302357-servicio-hoteleria-1;;;302357;"SERVICIO DE HOTELERIA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:00:00";tradicional;18000000
302360-servicio-catering-ad-referendum-2016-1;302360-servicio-catering-1;302360-servicio-catering-1;;;302360;"SERVICIO DE CATERING ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-14 08:00:00";tradicional;329811900
302432-adquisicion-placas-medallas-trofeos-ad-referendum-2016-1;302432-adquisicion-placas-medallas-trofeos-3,302432-adquisicion-placas-medallas-trofeos-1;302432-adquisicion-placas-medallas-trofeos-2;;;302432;"ADQUISICION DE PLACAS, MEDALLAS Y TROFEOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-28 11:00:00";tradicional;94843500
302493-adquisicion-utiles-oficina-1;302493-adquisicion-utiles-oficina-toner-cartuchos-1;302493-adquisicion-utiles-oficina-toner-cartuchos-1;;;302493;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-30 08:00:00";tradicional;334161055
302563-adquisicion-utencilios-cocina-1;302563-adquisicion-utensilios-cocina-comedor-1;302563-adquisicion-utensilios-cocina-comedor-1;;;302563;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 10:00:00";tradicional;30016463
302571-adquisicion-baterias-repuestos-1;302571-adquisicion-baterias-repuestos-1;302571-adquisicion-baterias-repuestos-1;;;302571;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-06 08:00:00";tradicional;78589600
302736-recarga-extintores-accesorios-1;302736-recarga-extintores-accesorios-1;302736-recarga-extintores-1;;;302736;"RECARGA DE EXTINTORES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 09:00:00";tradicional;9814000
302748-adquisicion-insecticidas-fumigantes-otros-1;;;;;302748;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;2651950
302867-mantenimiento-reparaciones-equipos-refrigeracion-1;302867-mantenimiento-reparacion-equipos-refrigeracion-1;302867-mantenimiento-reparacion-equipos-refrigeracion-1;;;302867;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 09:00:00";tradicional;59244508
302869-adquisicion-aseo-limpieza-fumigacion-1;;;;;302869;"ADQUISICION DE ASEO,LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;28530029
302906-adquisicion-camaras-cubiertas-1;302906-adquisicion-camaras-cubiertas-1;302906-adquisicion-camaras-cubiertas-1;;;302906;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 09:45:00";tradicional;99348275
302908-adquisicion-chalecos-equipos-1;;;;;302908;"ADQUISICION DE CHALECOS Y EQUIPOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;3829000
302933-adquisicion-equipos-seguridad-adiestramiento-1;;;;;302933;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;224411140
305410-adquisicion-minerales-1;305410-adquisicion-minerales-1;305410-adquisicion-minerales-1;;;305410;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 08:00:00";tradicional;39188600
305413-adquisicion-otras-materias-primas-productos-semielaborados-1;305413-adquisicion-otras-materias-primas-productos-semielaborados-1;305413-adquisicion-otras-materias-primas-productos-semielaborados-1;;;305413;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 10:00:00";tradicional;89989000
305415-servicio-antivirus-corporativo-1;;;;;305415;"SERVICIO DE ANTIVIRUS CORPORATIVO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;2000000
305417-mantenimiento-reparacion-instrumentos-musicales-1;305417-mantenimiento-reparacion-instrumentos-musicales-1;305417-mantenimiento-reparacion-instrumentos-musicales-1;;;305417;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-20 09:45:00";tradicional;6000000
305551-adquisicion-aseo-limpieza-fumigacion-1;305551-servicio-aseo-limpieza-fumigacion-1;305551-servicio-aseo-limpieza-fumigacion-1;;;305551;"SERVICIO DE ASEO,LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-15 10:00:00";tradicional;27547596
305559-mantenimiento-reparacion-maquinas-muebles-equipos-varios-1;;;;;305559;"MANTENIMIENTO Y REPARACION MAQUINAS,MUEBLES Y EQUIPOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;6480000
306194-construccion-remodelacion-reparacion-obras-militares-1;;;;;306194;"CONSTRUCCION, REMODELACION Y REPARACION DE OBRAS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;957400025
306364-adquisicion-equipos-transportes-militar-1;;;;;306364;"ADQUISICION DE EQUIPOS DE TRANSPORTES MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;420000000
306369-adquisicion-maquinas-herramientas-1;;;;;306369;"ADQUISICION DE MAQUINAS Y HERRAMIENTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;1112101379
306391-adquisicion-insumos-industriales-1;306391-adquisicion-insumos-industriales-1;306391-adquisicion-insumos-industriales-1;;;306391;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 10:00:00";tradicional;48879500
306439-adquisicion-servicio-diseno-sofware-navegacion-1;;;;;306439;"ADQUISICION DE SERVICIO DE DISEÑO DE SOFWARE PARA NAVEGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;48500000
302561-adquisicion-articulos-electricos-1;302561-adquisicion-articulos-electricos-1;302561-adquisicion-articulos-electricos-1;;;302561;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 09:00:00";tradicional;91532880
302741-adquisicion-pinturas-colorantes-otros-1;302741-adquisicion-pinturas-colorantes-otros-1;302741-adquisicion-pinturas-colorantes-otros-1;;;302741;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-30 09:00:00";tradicional;341657050
302895-materiales-construccion-1;302895-adquisicion-materiales-construccion-2do-llamado-3,302895-adquisicion-materiales-construccion-1;302895-adquisicion-materiales-construccion-2do-llamado-1;;;302895;"ADQUISICION DE MATERIALES DE CONSTRUCCION 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-20 10:00:00";tradicional;122605100
303080-adquisicion-producto-carton-e-impreso-1;303080-adquisicion-producto-papel-carton-e-impreso-1;303080-adquisicion-productos-papel-carton-e-impresos-1;;;303080;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-20 08:00:00";tradicional;186529799
306195-adquisicion-camion-cisterna-1;306195-adquisicion-camion-cisterna-1;306195-adquisicion-camion-cisterna-1;;;306195;"ADQUISICION DE CAMION CISTERNA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-24 09:00:00";tradicional;280000000
312206-mantenimiento-reparacion-equipos-refrigeracion-centro-financiero-n-3-1;312206-mantenimiento-reparacion-equipos-refrigeracion-centro-financiero-n-3-1;312206-mantenimiento-reparacion-equipos-refrigeracion-centro-financiero-n-3-1;;;312206;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION PARA EL CENTRO FINANCIERO N° 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 08:00:00";tradicional;40200000
312210-mantenimiento-reparacion-circuito-cerrado-pgn-1;;;;;312210;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;8000000
302523-adquisicion-elementos-limpieza-1;302523-adquisicion-elementos-limpieza-1;302523-adquisicion-elementos-limpieza-1;;;302523;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 08:00:00";tradicional;36360675
302809-adquisicion-articulos-ferreteria-plomeria-1;302809-adquisicion-articulos-ferreteria-plomeria-1;302809-adquisicion-articulos-ferreteria-plomeria-1;;;302809;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-09 08:00:00";tradicional;234806400
303007-adquisicion-producto-quimico-comim-1;303007-adquisicion-productos-quimicos-1;303007-adquisicion-productos-quimicos-1;;;303007;"ADQUISICION DE PRODUCTOS QUIMICOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 13:00:00";tradicional;37254000
303113-mantenimiento-reparacion-menor-edificios-1;303113-mantenimiento-reparacion-menor-edificios-1;303113-mantenimiento-reparacion-menor-edificios-1;;;303113;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-13 11:00:00";tradicional;361295764
305554-mantenimiento-reparacion-vehiculos-1;305554-mantenimiento-reparacion-vehiculos-1;305554-mantenimiento-reparacion-vehiculos-1;;;305554;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-09 11:00:00";tradicional;278350000
305572-mantenimiento-reparacion-maquinarias-pesadas-1;305572-mantenimiento-reparacion-maquinarias-pesadas-1;305572-mantenimiento-reparacion-maquinarias-pesadas-1;;;305572;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-21 08:00:00";tradicional;12280000
306377-adquisicion-equipos-educativos-recreacionales-1;306377-adquisicion-equipos-educativos-recreacionales-1;306377-adquisicion-equipos-educativos-recreacionales-1;;;306377;"ADQUISICION DE EQUIPOS EDUCATIVOS RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-23 08:00:00";tradicional;4822000
306379-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;306379-adquisicion-tractor-jardin-desmalezadoras-corta-cesped-motosierras-1;306379-adquisicion-tractor-jardin-desmalezadoras-corta-cesped-motosierras-1;;;306379;"ADQUISICION DE TRACTOR DE JARDIN,DESMALEZADORAS, CORTA CESPED Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 08:00:00";tradicional;74960000
312170-sevicio-seguro-medico-1;312170-servicio-medico-asistencia-urgencia-dirmat-3,312170-servicio-medico-asistencia-urgencia-dirmat-1;;;;312170;"SERVICIO MEDICO DE ASISTENCIA Y URGENCIA PARA LA DIRMAT - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-06-16 09:00:00";tradicional;8000000
312521-adquisicion-alimentos-personas-1;312521-adquisicion-alimentos-personas-1;312521-adquisicion-alimentos-personas-1;;;312521;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-02 08:00:00";tradicional;535299560
312587-adquisicion-comidas-combinadas-deshidratada-diapser-racion-combate-1;312587-adquisicion-comidas-combinadas-deshidratada-diapser-racion-combate-1;312587-adquisicion-comidas-combinadas-deshidratada-diapser-racion-combate-1;;;312587;"ADQUISICION DE COMIDAS COMBINADAS DESHIDRATADA PARA LA DIAPSER (RACION DE COMBATE)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 11:00:00";tradicional;79350000
312677-adquisicion-transformador-1;312677-adquisicion-transformador-1;312677-adquisicion-transformador-1;;;312677;"ADQUISICION DE TRANSFORMADOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-05 08:00:00";tradicional;48070000
312752-adquisicion-equipos-comunicacion-senalamientos-1;312752-adquisicion-equipos-comunicacion-senalamiento-1;312752-adquisicion-equipos-comunicacion-senalamiento-1;;;312752;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 08:00:00";tradicional;15113550
302160-adquisicion-seguro-vehiculos-1;302160-adquisicion-seguro-vehiculos-1;302160-adquisicion-seguro-vehiculos-1;;;302160;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-03-30 10:00:00";tradicional;114195000
302753-adquisicion-medicamentos-e-insumos-1;302753-adquisicion-medicamentos-e-insumos-1;302753-adquisicion-medicamentos-e-insumos-1;;;302753;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-30 08:00:00";tradicional;30303070
302872-mantenimientos-reparacion-equipos-uso-electronicos-o-computacion-1;302872-mantenimientos-reparacion-equipos-uso-electronicos-o-computacion-1;302872-mantenimientos-reparacion-equipos-uso-electronicos-o-computacion-1;;;302872;"MANTENIMIENTOS Y REPARACION DE EQUIPOS DE USO ELECTRONICOS Y O DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 08:00:00";tradicional;84600607
312672-adquisicion-moteres-generadores-1;312672-adquisicion-motores-generadores-1;312672-adquisicion-motores-generadores-1;;;312672;"ADQUISICION DE MOTORES GENERADORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;59000000
